﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5061,https://archive.councilbluffslibrary.org/items/show/5061,"Underwood Log 1942",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1942,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1942,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/2fac37273197212a67a73b9457275604.pdf,Text,"Underwood High School yearbooks",1,0
5062,https://archive.councilbluffslibrary.org/items/show/5062,"Underwood Log 1944",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1944,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1944,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/ad11cd4322db38d72a8e39be96c24c5c.pdf,Text,"Underwood High School yearbooks",1,0
5063,https://archive.councilbluffslibrary.org/items/show/5063,"Underwood Log 1945",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1945,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/894c386f30f49388e2aca7b7db8cffab.pdf,Text,"Underwood High School yearbooks",1,0
5064,https://archive.councilbluffslibrary.org/items/show/5064,"Underwood Log 1947",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1947,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1947,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/186920983342976a38a75f21cc3f3c7e.pdf,Text,"Underwood High School yearbooks",1,0
5065,https://archive.councilbluffslibrary.org/items/show/5065,"Underwood Log 1949",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1949,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1949,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/ce63f4728bd7526a548c5eded0741ace.pdf,Text,"Underwood High School yearbooks",1,0
5066,https://archive.councilbluffslibrary.org/items/show/5066,"Underwood Log 1950",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1950,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/79484286798bd1091a62fb94db09942f.pdf,Text,"Underwood High School yearbooks",1,0
5067,https://archive.councilbluffslibrary.org/items/show/5067,"Underwood Log 1951",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1951,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1951,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/6ab7c7a75ef3ce8f272d57e957195a47.pdf,Text,"Underwood High School yearbooks",1,0
5068,https://archive.councilbluffslibrary.org/items/show/5068,"Underwood  Log 1952",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School","From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1952,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/c763c1acb2dfc4623e74d9c95ec720cf.pdf,Text,"Underwood High School yearbooks",1,0
5403,https://archive.councilbluffslibrary.org/items/show/5403,"Underwood Log 1953",Yearbooks,"Yearbook (annual) of Underwood High School",,"From the Collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1953,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1953,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/23d505710433cc097e9d01435fbc50fa.pdf,Text,"Underwood High School yearbooks",1,0
5404,https://archive.councilbluffslibrary.org/items/show/5404,"Underwood Log 1954",Yearbooks,"Yearbook (annual) of Underwood High School",,"From the collections of Underwood High School library","Council Bluffs Public Library Special Collectons",1954,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/81952fccf6595143e1687aede7108722.pdf,Text,"Underwood High School yearbooks",1,0
5405,https://archive.councilbluffslibrary.org/items/show/5405,"Underwood Log 1961",Yearbooks,"Yearbook (annual) of Underwood High School.",,"From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1961,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/35a9ef5dd549ab32b5501ef15ea59c4a.pdf,Text,"Underwood High School yearbooks",1,0
5419,https://archive.councilbluffslibrary.org/items/show/5419,"Underwood Log 1962",Yearbooks,"Yearbook (annual) of Underwood High School.",,,"Council Bluffs Public Library Special Collectons",1962,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/2723d2bd849c78bef22515b2948568a0.pdf,Text,"Underwood High School yearbooks",1,0
5420,https://archive.councilbluffslibrary.org/items/show/5420,"Underwood Log 1964",Yearbooks,"Yearbook (annual) of Underwood High School.",,,"Council Bluffs Public Library Special Collectons",1964,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,Annual,schools,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/930c6ad90476b71bb90eaef6983e892e.pdf,Text,"Underwood High School yearbooks",1,0
5490,https://archive.councilbluffslibrary.org/items/show/5490,"Underwood Log 1965",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1965,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1965,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/f05f97725df8d752f3dfae505d0ee5e6.pdf,Text,"Underwood High School yearbooks",1,0
5491,https://archive.councilbluffslibrary.org/items/show/5491,"Underwood Log 1966",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1966,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/d3e66bb7896594ef8ae256f87ce07396.pdf,Text,"Underwood High School yearbooks",1,0
5492,https://archive.councilbluffslibrary.org/items/show/5492,"Underwood Log 1967",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1967,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1967,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/50117c5658953ce7d89cdc3c31de89dc.pdf,Text,"Underwood High School yearbooks",1,0
5493,https://archive.councilbluffslibrary.org/items/show/5493,"Underwood Log 1968",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1968,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/a07edadc650644014abc86d0d74c23c9.pdf,Text,"Underwood High School yearbooks",1,0
5494,https://archive.councilbluffslibrary.org/items/show/5494,"Underwood Log 1969",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1969,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/27f7f2a53b66f47279f1d2674971b9fd.pdf,Text,"Underwood High School yearbooks",1,0
5936,https://archive.councilbluffslibrary.org/items/show/5936,"Underwood Log 1970",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1970,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/cb3f1012b765ac3287ca2ed9ba156ed4.pdf,Text,"Underwood High School yearbooks",1,0
5937,https://archive.councilbluffslibrary.org/items/show/5937,"Underwood Log 1971",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1971,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/6f30da294f607cb176770dfcb10bcfd1.pdf,Text,"Underwood High School yearbooks",1,0
