﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
167,https://archive.councilbluffslibrary.org/items/show/167,"The Crimson and Blue 1963",Yearbooks,"1963 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1963,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1963 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/41609b6c151881dc194b09f2690a3359.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
168,https://archive.councilbluffslibrary.org/items/show/168,"The Crimson and Blue 1964",Yearbooks,"1964 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1964,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1964 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/0b273165785388e5027ae165e1831b8f.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
169,https://archive.councilbluffslibrary.org/items/show/169,"The Crimson and Blue 1965",Yearbooks,"1965 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1965,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1965 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1965,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/fd44de68e5bec2a4dfd0694cc224d3fd.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
170,https://archive.councilbluffslibrary.org/items/show/170,"The Crimson and Blue 1966",Yearbooks,"1966 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1966,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/b0e646c54a5ee568f12dc8401621af5d.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
171,https://archive.councilbluffslibrary.org/items/show/171,"The Crimson and Blue 1967",Yearbooks,"1967 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1967,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1967,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/d66fbe84e2ad54eed13438c7d2a1620b.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
172,https://archive.councilbluffslibrary.org/items/show/172,"The Crimson and Blue 1968",Yearbooks,"1968 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1968,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/951ca4905555b14f5f5e7d71723dc14a.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
173,https://archive.councilbluffslibrary.org/items/show/173,"The Crimson and Blue 1969",Yearbooks,"1969 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1969,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/037c0eb3e1579a807a7b4125a30dd101.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
174,https://archive.councilbluffslibrary.org/items/show/174,"The Crimson and Blue 1970",Yearbooks,"1970 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1970,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/1e7c10ae36c1eb2242831051d8feefac.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
175,https://archive.councilbluffslibrary.org/items/show/175,"The Crimson and Blue 1971",Yearbooks,"1971 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1971,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/9ca424cee007d68df3cdac59cb35854d.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
176,https://archive.councilbluffslibrary.org/items/show/176,"The Crimson and Blue 1972",Yearbooks,"1972 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1972,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/53c4c60ba4fb4311098ffb73296d6609.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
177,https://archive.councilbluffslibrary.org/items/show/177,"The Crimson and Blue 1973",Yearbooks,"1973 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1973,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/8e659ceaf777d989787738c97eba53bd.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
178,https://archive.councilbluffslibrary.org/items/show/178,"The Crimson and Blue 1974",Yearbooks,"1974 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1974,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/bfb0559256d363179028c56fb7cbca32.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
179,https://archive.councilbluffslibrary.org/items/show/179,"The Crimson and Blue 1975",Yearbooks,"1975 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1975,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/3d809123fcd0452ba9586b4f25a29b97.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
180,https://archive.councilbluffslibrary.org/items/show/180,"The Crimson and Blue 1976",,"1976 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1976,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/bae0f444485690bc043837c4f417a8dd.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
181,https://archive.councilbluffslibrary.org/items/show/181,"The Crimson and Blue 1977",Yearbooks,"1977 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1976,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/5f45225caf218d8197a5d6c8d6ab2772.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
182,https://archive.councilbluffslibrary.org/items/show/182,"The Crimson and Blue 1978",Yearbooks,"1978 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1978,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/ec00a11c6b23d72e4650b21c2cc2b628.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
183,https://archive.councilbluffslibrary.org/items/show/183,"The Crimson and Blue 1980",Yearbooks,"1980 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1980,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/eee6e0e93fe3c024c8b9e1f945f97a17.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
184,https://archive.councilbluffslibrary.org/items/show/184,"The Crimson and Blue 1981",Yearbooks,"1981 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1981,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/b9761f8cd29c9729a2c379aa0a12cd59.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
185,https://archive.councilbluffslibrary.org/items/show/185,"The Crimson and Blue 1982",Yearbooks,"1982 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1982,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1982,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/c97a3f3823c0dd98f8643898e76af910.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
597,https://archive.councilbluffslibrary.org/items/show/597,"The Crimson and Blue 1983",Yearbooks,"1983 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1983,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/ed8e72605a23e9fef1127de7c21fa89e.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
