﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2655,https://archive.councilbluffslibrary.org/items/show/2655,"Adventists Provide Clothes for Needy","local news","Leading Clothing Boxes . . . into pickup are Pastor Anton Fritz, Mrs. Mirzalee Rapp and Fred Rawlings. - Nonpareil Photo.","Nonpareil photos",Adventist_Seventh_Day,"Council Bluffs Daily Nonpareil Archives",1973-11-10,"Black and white photograph",Photograph,Adventist_Seventh_Day_11_10_1973.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 15cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventists,Churches,Seventh-day Adventists Church",https://archive.councilbluffslibrary.org/files/original/4cbe9bab3224570e23e3571a1a425667.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2659,https://archive.councilbluffslibrary.org/items/show/2659,"Seventh-Day Adventists Relocate","local news","New House of Worship . . . of the Seventh-day Adventists is a stately structure of simulated brick, located on the corner, at 440 E. Pierce St. A side entrance will be marked to direct persons to its newly set up Health and Welfare Center. - Nonpareil Photos.","Nonpareil photos",Adventist_Seventh_Day,"Council Bluffs Daily Nonpareil Archives",1972-10-28,"Black and white photograph",Photograph,"Adventist_ Seventh_Day_10_28_1972_01.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 20cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventists,Churches,Seventh-day Adventists Church",https://archive.councilbluffslibrary.org/files/original/960da359ac8165c0e92c53c864a0e058.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2661,https://archive.councilbluffslibrary.org/items/show/2661,"Pastor W. ""Pat"" Patsel","local news","Pastor W. ""Pat"" Patsel","Nonpareil photos",Adventist_Seventh_Day,"Council Bluffs Daily Nonpareil Archives",1983,"Black and white photograph",Photograph,Adventist_Seventh_Day_1983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 11cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventists,Churches,Seventh-day Adventists Church",https://archive.councilbluffslibrary.org/files/original/c22636f66d7ae39fda421f25f4b7392a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2663,https://archive.councilbluffslibrary.org/items/show/2663,"Seventh-Day Adventist","local news","Seventh-Day Adventist chapel","Nonpareil photos",Adventist_Seventh_Day,"Council Bluffs Daily Nonpareil Archives",1972-10-28,"Black and white photograph",Photograph,Adventist_Seventh_Day_10_28_1972_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 15cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventists,Churches,Seventh-day Adventists Church",https://archive.councilbluffslibrary.org/files/original/6619c3307bed9f5d9ef364139ee7016c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2664,https://archive.councilbluffslibrary.org/items/show/2664,"Seventh-Day Adventist","local news","Seventh-Day Adventist Church","Nonpareil photos",Adventist_Seventh_Day,"Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Adventist_Seventh_Day_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 24cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventists,Churches,Seventh-day Adventists Church",https://archive.councilbluffslibrary.org/files/original/d744711ca911f67a2f98acf00b5a6b0b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4614,https://archive.councilbluffslibrary.org/items/show/4614,"Bethany Presbyterian","local news","photo of Bethany Presbyterian Church, 1900 So. 7th St.","Nonpareil photos","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-7-26,"Black and white photograph",Photograph,Bethany_Presbyterian_Church_7_26_1936_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethany Presbyterian Church,Churches",https://archive.councilbluffslibrary.org/files/original/7922d849bbc8ac0816d5d0ca61083884.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4615,https://archive.councilbluffslibrary.org/items/show/4615,"Names Scratched On Foundation","local news","Reading Inscriptions...on foundation of first manse are Mrs. W.C. Van Leuvan, 2210 11th St., and the Rev. Moore Bell.","Nonpareil photos","Daily Nonpareil October 25, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-25,"Black and white photograph",Photograph,Bethany_Presbyterian_Church_10_25_1969_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethany Presbyterian Church,Churches,manse,Moore Bell,Mrs. W. C. Van Leuvan",https://archive.councilbluffslibrary.org/files/original/38d24193c36ba3ca61da456890a11aa9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4616,https://archive.councilbluffslibrary.org/items/show/4616,"Bethany marks 75th birthday","local news","Discussing memorabilia...of Bethany United Presbyterian Church's past 75 years are Jack Fernley, chairman for the obsevration; Elmer Shipley, who will provide a slide presentation and display and the Rev. David Grimm, pastor.","Nonpareil photos","Daily Nonpareil November 27, 1982","Council Bluffs Daily Nonpareil Archives",1982_11-27,"Black and white photograph",Photograph,Bethany_Presbyterian_Church_11_27_1982_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethany Presbyterian Church,Churches,David Grimm,Elmer Shipley,Jack Fernley",https://archive.councilbluffslibrary.org/files/original/ae06e29533626665e4f433beb9701daf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5281,https://archive.councilbluffslibrary.org/items/show/5281,"Mr. and Mrs. Huffine Joined Local Church 33 Years Ago","local news","The Church of the Brethren...at 810 Avenue E was established 40 years ago.","Nonpareil photos","Daily Nonpareil, July 19, 1952","Council Bluffs Daily Nonpareil Archives",1952-7-19,"Black and white photograph",Photograph,Brethren_Church_7_19_1952_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brethren Church,Churches",https://archive.councilbluffslibrary.org/files/original/a63815295e3796fae82e813921fb25aa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5282,https://archive.councilbluffslibrary.org/items/show/5282,"Dedication Ceremonies Slated For Remodeling","local news","Viewing Decorations...at the Church of the Brethren sanctuary are the Rev. Roy Richey and Mrs. Grace Raygor, president of the Women's Fellowship.","Nonpareil photos","Daily Nonpareil, February 4, 1961","Council Bluffs Daily Nonpareil Archives",1961-2-4,"Black and white photograph",Photograph,Brethren_Church_2_4_1961_002.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brethren Church,Churches,dedications,Grace Raygor,Roy Richey",https://archive.councilbluffslibrary.org/files/original/f7a320c4889c2c5f3f7b4bcf72ae690d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5284,https://archive.councilbluffslibrary.org/items/show/5284,"Peace Church Dedication Sunday; Morning Worship Hour","local news","The Rev. Charles Lunkley...looks over spacious sanctuary of new edifice.  It will comfortably seat 250 plus overflow accommodations.","Nonpareil photos","Daily Nonpareil, October 29, 1966","Council Bluffs Daily Nonpareil Archives",1966-10-29,"Black and white photograph",Photograph,Brethren_Church_10_29_1966_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brethren Church,Charles Lunkley,Churches,Peace Church of the Brethren",https://archive.councilbluffslibrary.org/files/original/a3cdd7efa13a6bf6816a1bc499a0016f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5546,https://archive.councilbluffslibrary.org/items/show/5546,"Broadway Christian","local news","photo of church building, barn-like structure with white siding.  Photo has been edited in the area of the grounds and curb, and parts of the foundation.","Nonpareil photos","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-7-26,"Black and white photograph",Photograph,Broadway_Christian_Church_1_22_1966_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/2e219392240d8be33fcb12d71731b0ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5548,https://archive.councilbluffslibrary.org/items/show/5548,"Broadway Christian Plans $70,000 Building Project","local news","This Is The Sketch...drawn by Architect I.T. Carrithers for the remodeling and construction project planned and Broadway Christian Church.  Paving bricks from Broadway may be used in part of the building.","Nonpareil photos","Daily Nonpareil March 6, 1955","Council Bluffs Daily Nonpareil Archives",1955-3-6,"Black and white photograph",Photograph,Broadway_Christian_Church_3_6_1055_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,Churches,I.T. Carrithers",https://archive.councilbluffslibrary.org/files/original/e74e5642ab0f5f10f38e92f11a1f6c5d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5550,https://archive.councilbluffslibrary.org/items/show/5550,"New Church Will Be Dedicated On Sunday; Built Of Salvage Street Bricks","local news","The new Broadway Christian Church...at Twenty-seventh St. and Avenue A.  The $90,000 sanctuary is on the right,m adjoining the old remodeled church.","Nonpareil photos","Daily Nonpareil July 11, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-11,"Black and white photograph",Photograph,Broadway_Christian_Church_7_11_1956_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/9eece0fb5fdc389c97248aa2c552b197.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5551,https://archive.councilbluffslibrary.org/items/show/5551,"New Church Will Be Dedicated On Sunday; Built Of Salvage Street Bricks","local news","A Simple And Attractive Design...makes up the interior of the sanctuary.  Blocks of cedar paneling cover the front wall.  Pulpits are at either side of the center aisle.  The sanctuary has a seating capacity of 325.","Nonpareil photos","Daily Nonpareil July 11, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-11,"Black and white photograph",Photograph,Broadway_Christian_Church_7_11_1956_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,church interiors,Churches",https://archive.councilbluffslibrary.org/files/original/2547c42b2c46787954b883f026ad15b1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5552,https://archive.councilbluffslibrary.org/items/show/5552,"Ives First In New Parsonage; Church Recently Purchased Home","local news","New Parsonage...of Broadway Christian Church is accented with large panel windows, white shingles and green roof.","Nonpareil photos","Daily Nonpareil November 9, 1957","Council Bluffs Daily Nonpareil Archives",1957-11-9,"Black and white photograph",Photograph,Broadway_Christian_Church_10_9_1957_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,Churches,Parsonages",,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0