﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
1,https://archive.councilbluffslibrary.org/items/show/1,"Joe Katelman pistol-whipped; Assailant Abe Leibovitz felled.","Local news","Abe Leibovitz...is loaded into a police cruiser car for a trip to the hospital by Officer J. G. Olderog.","Nonpareil photos","Daily Nonpareil February 10, 1956","Council Bluffs Daily Nonpareil Archives",1956-02-10,"Black and white photograph",Photograph,Best_Photos_007_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Council Bluffs Daily Nonpareil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Leibovitz,Best Pictures Best stories 1956,Council Bluffs Police Department,Joseph B. Katelman,Katelman's Junk Yard",https://archive.councilbluffslibrary.org/files/original/da0ba706a1fa15cc2941b407fafbf21f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2,https://archive.councilbluffslibrary.org/items/show/2,"Joe Katelman pistol-whipped; Assailant Abe Leibovitz felled.","local news","""This revolver...was picked up at the scene by police.  One cartridge was fired; four others had misfired.  Shown here is the map of a plat of West Side property, believed to have been the cause for the disagreement.""","Nonpareil photos","Daily Nonpareil February 10, 1956","Council Bluffs Daily Nonpareil Archives",1956-02-10,"Black and white photograph",Photograph,Best_Photos_006_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Leibovitz,Best Pictures Best stories 1956,Council Bluffs Police Department,Joseph B. Katelman,Katelman's Junk Yard",https://archive.councilbluffslibrary.org/files/original/8b6742c469182c28ecd73c3d433f4898.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3,https://archive.councilbluffslibrary.org/items/show/3,"Joe Katelman pistol-whipped; Assailant Abe Leibovitz felled","local news","Councilman Joseph B. Katelman...lies in the street on Twelfth Avenue, after being shot at and beaten over the head by Abe Leibovitz, shown on the street just behind him.  Patrolmen John J. Morrow, J. G. Olderog, Herbert Mace Jr., and Denny R Buckridge attend the pair.","Nonpareil photos","Daily Nonpareil February 10, 1956","Council Bluffs Daily Nonpareil Archives",1956-02-10,"Black and white photograph",Photograph,Best_Photos_008_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abe Leibovitz,Best Pictures Best stories 1956,Council Bluffs Police Department,Denny R. Buckridge,Herbert Mace Jr.,J. G. Olderog,John J. Morrow,Joseph B. Katelman,Katelman's Junk Yard",https://archive.councilbluffslibrary.org/files/original/a7a565d2775e58b2776d3e79b9905416.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4,https://archive.councilbluffslibrary.org/items/show/4,"Joe Katelman pistol-whipped; Assailant Abe Leibovitz felled","local news","Helped to his feet...is Councilman Katelman, center, by Police Chief Earl Miller, right, and an unidentified officer.  Katelman was taken to the hospital in a police cruiser car when the Emergency Unit was tied up on another call.","Nonpareil photos","Daily Nonpareil February 10, 1956",,1956-02-10,"Black and white photograph",Photograph,Best_Photos_008_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Police Department,Earl Miller,Joseph B. Katelman,Katelman's Junk Yard",https://archive.councilbluffslibrary.org/files/original/7090b93baf5e50480ced55e5f58869b0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5,https://archive.councilbluffslibrary.org/items/show/5,"Crash scene","local news","Crash scene...spectators view the damaged two-seater airplane.  Note the piece of wing, ripped from the plane.  The craft hit the power pole before crashing to the ground.","Nonpareil photos","Daily Nonpareil August, 20, 1956","Council Bluffs Daily Nonpareil Archives",1956-08-20,"Black and white photograph",Photograph,Best_Photos_010_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aircraft accidents",https://archive.councilbluffslibrary.org/files/original/471ca8a7fe6f5a69e556a78c1a103fca.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6,https://archive.councilbluffslibrary.org/items/show/6,"Lifting victim","local news","Lifting victim...Earl Jensen from plane are CAP Capt. Ralph Gamble, dark glasses, and Dr. Donald V. Hirst, in Khaki uniform.  Emergency Unit crewman Norvin Oamek stand ready to help, as does Police Sgt. N. J. Sulentic, back to camera.","Nonpareil photos","Daily Nonpareil August 20, 1956","Council Bluffs Daily Nonpareil Archives",1956-08-20,,Photograph,Best_Photos_011_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aircraft accidents,Dr. Donald V. Hirst,Earl Jensen,N. J. Sulentic,Norvin Oamek,Ralph Gamble",https://archive.councilbluffslibrary.org/files/original/64d3d759524a36a90f317747a5c53f49.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7,https://archive.councilbluffslibrary.org/items/show/7,"This 'possible fatality crash' has happy ending","local news","A mercy convoy...of officers and ambulance stops at Green Hill as sheriffs deputies confer with Highway Patrolman A. W. Kellar about a reported traffic crash.","Nonpareil photos","Daily Nonpareil April 10, 1956","Council Bluffs Daily Nonpareil Archives",1956-04-10,"Black and white photograph",Photograph,Best_Photos_012_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. W. Kellar,traffic accidents",https://archive.councilbluffslibrary.org/files/original/8e6bf2a93ec5b19588e67ff2b5dfb955.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8,https://archive.councilbluffslibrary.org/items/show/8,"2 deer, cops in a drama of the wild","local news","The meandering deer wandered into town late in the afternoon and wound up in Indian Creek near Sixth Avenue.","Nonpareil photos","Daily Nonpareil May 16, 1956","Council Bluffs Daily Nonpareil Archives",1956-05-16,"Black and white photograph",Photograph,Best_Photos_013_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deer,Indian Creek,Ward Garret",https://archive.councilbluffslibrary.org/files/original/88f4002e45fd7c2081f26d17f72d97d1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
9,https://archive.councilbluffslibrary.org/items/show/9,"Sunset at Lake Manawa","local news","Hundreds of person daily find the receded shoreline at Lake Manawa a good place to relax and enjoy the beauties of nature.  Especially during the evening hours, many fishermen drive right down to the water's edge.  Here a lone fisherman holds down a part of the beach as the sun drops behind the western shore.","Nonpareil photos","Daily Nonpareil July 5, 1956","Council Bluffs Daily Nonpareil Archives",1956-04-05,"Black and white photograph",Photograph,Best_Photos_014_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/48aec41c1c7a7edea3b4cd1fec0959b1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
10,https://archive.councilbluffslibrary.org/items/show/10,"Laughter returns to C. B. home","local news","""Ask in my name""...reads the verse from Scripture on a prayer cloth worn by little Leland Blankenship.","Nonpareil photos","Daily Nonpareil March 25, 1956","Council Bluffs Daily Nonpareil Archives",1956-03-25,"Black and white photograph",Photograph,Best_Photos_015_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd Blankenship,Leland Blankenship,leukemia",https://archive.councilbluffslibrary.org/files/original/4a5cc06011dd3bda1d86c191fd0b0967.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
11,https://archive.councilbluffslibrary.org/items/show/11,"Malvern boy sighting Easter from new angle","local news","Despite broken leg...and obvious discomfort David W. Hansen manages a smile.","Nonpareil photos","Daily Nonpareil March 28, 1956","Council Bluffs Daily Nonpareil Archives",1956-03-28,"Black and white photograph",Photograph,Best_Photos_016_1956.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 10  cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David W. Hansen",https://archive.councilbluffslibrary.org/files/original/a2888c495f1bf81b8c08647e0eea0483.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
12,https://archive.councilbluffslibrary.org/items/show/12,"St. John's Lutheran Church","local news","Mirrored in the backwash...from a leaf clogged storm sewer, St. John's Lutheran Church transforms an autumn water hazard into a scene of beauty.","Nonpareil photos","Daily Nonpareil October 15, 1961","Council Bluffs Daily Nonpareil Archives",1961-10-15,"Black and white photograph",Photograph,Best_Photos_001_1961.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,St. John's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/11aaeab18b0c0db2713e3940f1d0eda9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
13,https://archive.councilbluffslibrary.org/items/show/13,"Too much love","local news","Too much love...from his brother sent Eugene Adkins of Little Sioux, front, to Mercy Hospital with a fractured leg.  He joined Brian Jacobsen of 39 Happy Happy Hollow Blvd., who slipped on a rug and fractured his leg.","Nonpareil photos","Daily Nonpareil January 3, 1962","Council Bluffs Daily Nonpareil Archives",1961-01-03,"Black and white photograph",Photograph,Best_Photos_002_1961.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brian Jacobsen,Eugene Adkins,Hospitals,Mercy Hospital",https://archive.councilbluffslibrary.org/files/original/3816acf8d312c5a372ab06e9f091284f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
14,https://archive.councilbluffslibrary.org/items/show/14,"Grassy eyed","local news","Grassy eyed...Judy Juel, Harlan High School junior, cuddles the feathery blooms of a pampas grass near a farm pond during a warm day in October.","Nonpareil photos","Daily Nonpareil January 3, 1962","Council Bluffs Daily Nonpareil Archives",1961-01-03,"Black and white photograph",Photograph,Best_Photos_003_1961.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judy Juel",https://archive.councilbluffslibrary.org/files/original/fda46bf35c51244b8130fa986e41f425.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
15,https://archive.councilbluffslibrary.org/items/show/15,"Elderly seamstress found fatally beaten","local news","Investigating fatal beating...are, left to right, Detective Leon Nelson, Deputy County Atty. Ross Caniglia, County Atty. Peter J. Peters and Detective R. R. Betchel (in background).  Victim's leg is shown in right foreground.  Intruder entered the victim's apartment through the hole in the ceiling.","Nonpareil photos","Daily Nonpareil June 30, 1061","Council Bluffs Daily Nonpareil Archives",1961-06-30,"Black and white photograph",Photograph,Best_Photos_004_1961.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 16 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Dickinson,Council Bluffs Police Department,Leon Nelson,Murder,Peter J. Peters,R. R. Betchel,Ross Caniglia",https://archive.councilbluffslibrary.org/files/original/27ee77176f4ef129dd5001629db44f45.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0