﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
68,https://archive.councilbluffslibrary.org/items/show/68,"Senior Class Annual 1898",Yearbooks,"1898 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1898-05,Document,Artifact,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Council Bluffs High School Class of 1898",,English,"1898 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/bbff8c01756f15c154f9c1710818abdb.pdf,Text,"Council Bluffs High School yearbooks",1,0
69,https://archive.councilbluffslibrary.org/items/show/69,"Council Bluffs High School Annual 1897",Yearbooks,"1897 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1897-05,Document,Book,,"Council Bluffs, Iowa","Material in the public domain. No restrictions on use.","Senior Class Council Bluffs High School",,English,"1897 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/41d859063a2994c381ed5a152224f415.pdf,Text,"Council Bluffs High School yearbooks",1,0
70,https://archive.councilbluffslibrary.org/items/show/70,"Senior Class Book 1906",Yearbooks,"1906 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1906,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1906 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/81c4340844dbce029f06a895ed46a248.pdf,Text,"Council Bluffs High School yearbooks",1,0
71,https://archive.councilbluffslibrary.org/items/show/71,"The Crimson and Blue 1907",Yearbooks,"1907 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1907,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1907 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/50754ec5ae5db9e75288da5344ff57f4.pdf,Text,"Council Bluffs High School yearbooks",1,0
72,https://archive.councilbluffslibrary.org/items/show/72,"The Crimson and Blue 1908",Yearbooks,"1908 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1908,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1908 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/68a879f216d3af02aae06753ae8961b3.pdf,Text,"Council Bluffs High School yearbooks",1,0
73,https://archive.councilbluffslibrary.org/items/show/73,"The Crimson and Blue 1909",Yearbooks,"1909 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1909,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1909 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/4a3a10c0d9d4397c6f606df791034308.pdf,Text,"Council Bluffs High School yearbooks",1,0
74,https://archive.councilbluffslibrary.org/items/show/74,"The Crimson and Blue 1910",Yearbooks,"1910 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1910,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1910 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/ba41c466577bf8783187d278abce9328.pdf,Text,"Council Bluffs High School yearbooks",1,0
75,https://archive.councilbluffslibrary.org/items/show/75,"The Crimson and Blue 1911",Yearbooks,"1911 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1911,,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1911 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/971a3066b03c6d99750c97ae9447ebf8.pdf,Text,"Council Bluffs High School yearbooks",1,0
76,https://archive.councilbluffslibrary.org/items/show/76,"Pottawattamie County Care Facility","local news","The County Home . . . near McClelland is located on 240 acres of land. The main building faces west. -- Nonpareil photo.","Nonpareil photos","Pottawattamie County Care Facility","Council Bluffs Daily Nonpareil Archives",1952-04-06,"Black and white photograph",Photograph,Pottawattamie_County_Care_Facility_4_6_1952_01.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"41 cm x 48 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Care Facility",https://archive.councilbluffslibrary.org/files/original/c1ab5f2d9249f3c5ce4cbe071f9ea5d5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
77,https://archive.councilbluffslibrary.org/items/show/77,"By hard work and kindness, Mrs. Haines brings cheers to county home residents","local news","Passing idle hours . . . with old tunes played on a yellowed keyboard are Alex Feblowitz (seated), Monte Miller, and Adolph Gress.","Nonpareil photos","Pottawattamie County Care Facility","Council Bluffs Daily Nonpareil Archives",1952-04-06,"Black and white photograph",Photograph,Pottawattamie_County_Care_Facility_4_6_1952_02.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 34 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Care Facility",https://archive.councilbluffslibrary.org/files/original/84a17aa4bc1c3a6d9dc5d75c270bd7a5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
78,https://archive.councilbluffslibrary.org/items/show/78,"Body exhumed at county care facility","local news","Steve Chapman and Randy Teegarden, from Meyer Funeral Home, work Friday to unearth a body buried on the grounds of the Pottawattamie County Care Facility near McClelland. -- Nonpareil photo by Steve Glowacki","Nonpareil photos","Pottawattamie County Care Facility","Council Bluffs Daily Nonpareil Archives",1987-10-30,"Black and white photograph",Photograph,Pottawattamie_County_Care_Facility_10_30_1987.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"45 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Care Facility",https://archive.councilbluffslibrary.org/files/original/9ccc35a74f54761090451e8683dbe147.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
79,https://archive.councilbluffslibrary.org/items/show/79,"Pottawattamie County Care Facility","local news",,"Nonpareil photos","Pottawatttamie County Care Facility","Council Bluffs Daily Nonpareil Archives",1952-3-31,"Black and white photograph",Photograph,Pottawattamie_County_Care_Facility_3_31_1952.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Care Facility",https://archive.councilbluffslibrary.org/files/original/fe4dc427dd70f28848ccb8c0aa95f29c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
80,https://archive.councilbluffslibrary.org/items/show/80,"The Merle Rutledge Family call county home 'Home'","local news","The Pottawattmie County Home . . . has been called ""home"" by the Merle Rutledge family for 12 years. The Rutledges, managers of the home, care for the home's 36 patients and its 320-acre farm. Among their many duties as managers us to provide entertainment for patients in the recreation wing of the home added several years ago. -- Nonpareil Photos","Nonpareil photos","Pottawattamie County Care Facility","Council Bluffs Daily Nonpareil Archives",1972-09-17,"Black and white photograph",Photograph,Pottawattamie_County_Care_Facility_9_17_1972.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Care Facility",https://archive.councilbluffslibrary.org/files/original/b3b0251f03f51783c3da60642d3a1708.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
81,https://archive.councilbluffslibrary.org/items/show/81,"Abuse charges lead to probe of county home","local news","Under investigation . . . is the Pottawattamie County Care Facility. A complain was recently made to the County Board of Supervisors about alleged misconduct by some of the facility's employees, including mistreatment of residents at the facility. --Nonpareil photo.","Nonpareil photos","Pottawattamie County Care Facility","Council Bluffs Daily Nonpareil Archives",1985_07_17,"Black and white photograph",Photograph,Pottawattamie_County_Care_Facility_04.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"51 cm x 38 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Care Facility",https://archive.councilbluffslibrary.org/files/original/171d15c07c49a6176426cad25a06436a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
82,https://archive.councilbluffslibrary.org/items/show/82,"Pottawattamie County Care Facility","local news",,"Nonpareil photos","Pottawattamie County Care Facility","Council Bluffs Daily Nonpareil Archives",1981-04-26,"Black and white photograph",Photograph,Pottawattamie_County_Care_Facililty_4_26_1981.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Care Facility",https://archive.councilbluffslibrary.org/files/original/e2439e4bb6bb4a497c5d3fe1b9e4083f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
83,https://archive.councilbluffslibrary.org/items/show/83,"41 Persons live together as on 'family' at home near McClelland","local news","Since 1903 .  . .this many widowed brick building near McClelland has served as the Pottawattamie County Home for the Aged. This is a view of the main entrance.","Nonpareil photos","Pottawattmie County Care Facility","Council Bluffs Daily Nonpareil Archives",1952_03_29,"Black and white photograph",Photograph,Pottawattmie_County_Care_Facility_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Care Facility",https://archive.councilbluffslibrary.org/files/original/19d28cbec16d3419dc642470c8faa922.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
84,https://archive.councilbluffslibrary.org/items/show/84,"Sherbon hearing delayed","local news","Before the Board of Supervisors . . . are attorney Lyle Rodenburg (right) and his clients, Phil and Margaret Sherbon. Rodenburg and attorney Matt Walsh, who is representing Cheryl Lary, asked and received a delay of the hearing that will determine whether the three employees of the county care facility are to be dismissed. -- Nonpareil photo by Steve Glowacki","Nonpareil photos","Pottawattamie County Care Facility","Council Bluffs Daily Nonpareil Archives",1982_03_30,"Black and white photograph",Photograph,Pottawattamie_County_Care_Facility_01.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Care Facility",https://archive.councilbluffslibrary.org/files/original/00f34505cc0723e47dabc8022816170f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
85,https://archive.councilbluffslibrary.org/items/show/85,"Pottawattamie County Care Facility","local news",,"Nonpareil photos","Pottawattamie County Care Facility","Council Bluffs Daily Nonpareil Archives",1972_09_17,"Black and white photograph",Photograph,Pottawattamie_County_Care_Facility_02.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Care Facility",https://archive.councilbluffslibrary.org/files/original/40af8082c2e989505ccbfd185d8b9935.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
86,https://archive.councilbluffslibrary.org/items/show/86,"Oakland dentist named head of new county conservation board","local news","At Organizational Meeting. . . of Pottawattamie County Conservation Commission are its five members. They are: Dr. Leo Dick of Oakland, Robert Gronstal of Treynor, and Clyde Talley of Council Bluffs, all seated; Douglas Peters of Council Bluffs and Franklin Stemple of Macedonia. -- Nonpareil Photo.","Nonpareil photos","Pottawattamie County Conservation Commission","Council Bluffs Daily Nonpareil Archives",1960_12_30,"Black and white photograph",Photograph,"Pottawattamie_County_Conservation Commission_12_30_1960.jpg","Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Conservation Commission",https://archive.councilbluffslibrary.org/files/original/c932fd22982305e4705d0f11de259af2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
87,https://archive.councilbluffslibrary.org/items/show/87,"Pottawattamie County File 2","local news","Pottawattamie County File 2","Nonpareil photos","Pottawattamie County File 2","Council Bluffs Daily Nonpareil Archives",1983_01_14,"Black and white photograph",Photograph,Pottawattamie_County_File_2.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County File 2",https://archive.councilbluffslibrary.org/files/original/87f8360485c25fc3e84408b6d0936c0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
