﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
652,https://archive.councilbluffslibrary.org/items/show/652,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-30 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II","https://archive.councilbluffslibrary.org/files/original/1702ef9b99e0a073f530520c4a84823e.tif,https://archive.councilbluffslibrary.org/files/original/402645a9253f59ba46271f52e1888ddb.tif,https://archive.councilbluffslibrary.org/files/original/12625ebb7bfa652544ae5b4003876acb.tif,https://archive.councilbluffslibrary.org/files/original/09750850ea7f071e68b02e7b87446c08.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
653,https://archive.councilbluffslibrary.org/items/show/653,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-30 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/4759d7a2a877912210510543e6f16fae.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
654,https://archive.councilbluffslibrary.org/items/show/654,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-30 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/59f764feb16382ef788a0ee62d01edfe.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
655,https://archive.councilbluffslibrary.org/items/show/655,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-30 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/b73aef021ebd5dd9a6edf92e8ad4be41.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
656,https://archive.councilbluffslibrary.org/items/show/656,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-30 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/f4eaf8b0da2d27aa0f8b9503adc4bbb0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
657,https://archive.councilbluffslibrary.org/items/show/657,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-30 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/b2bf72888d43cac94d0bd4814dad78c0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
658,https://archive.councilbluffslibrary.org/items/show/658,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,1945,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/0f7d45d2566276a0346457ece5193043.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
659,https://archive.councilbluffslibrary.org/items/show/659,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-30 Oversize	",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/905dd3f112b1b2c031e5ebb2935acd1d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
660,https://archive.councilbluffslibrary.org/items/show/660,"S. S. Council Bluffs Victory ",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-30 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/bf4c6a55323b605cead91e2eddca56db.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
661,https://archive.councilbluffslibrary.org/items/show/661,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-30 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/e427afaa2f85d5c66753d736b1ec034c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
662,https://archive.councilbluffslibrary.org/items/show/662,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-30 Oversize","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/7352f954f0e165efbcb0893e74401376.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
663,https://archive.councilbluffslibrary.org/items/show/663,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/2e8dde4efe8f8f0c580e446ee4851d60.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
664,https://archive.councilbluffslibrary.org/items/show/664,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/4373bbe458b4a0d4beff93360e0ac349.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
665,https://archive.councilbluffslibrary.org/items/show/665,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"35 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/30f6f876a39bcdb712c17e63b713d7df.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
666,https://archive.councilbluffslibrary.org/items/show/666,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/0318138dae810472bea8b3fcd8e834b7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
667,https://archive.councilbluffslibrary.org/items/show/667,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/020bcd7d1a747c6ee189015c89c4430d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
668,https://archive.councilbluffslibrary.org/items/show/668,"S. S. Council Bluffs Victory.",,"Sea trial of the S. S. Council Bluffs Victory","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/89bc0453eb2882c5552fa2dec8d919e1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
669,https://archive.councilbluffslibrary.org/items/show/669,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/5be03292e7fb65326336a407c08c462f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
670,https://archive.councilbluffslibrary.org/items/show/670,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/621ab7e7b57cf1b8e399e2e2e58770d8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
671,https://archive.councilbluffslibrary.org/items/show/671,"S. S. Council Bluffs Victory",,"Sea trial of the S. S. Council Bluffs Victory.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1945,"Black and white photograph",Photograph,"Special Collections	P691-28 Oversize",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 x 35 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,photograph,S. S. Council Bluffs Victory,ships,war,World War II",https://archive.councilbluffslibrary.org/files/original/e76e08426b3bb5a41a5cdfc9c8c90da8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
