﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5768,https://archive.councilbluffslibrary.org/items/show/5768,"Broadway United Methodist Church","local news","west face of the church, ca 1940","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1940","Black and white photograph",Photograph,"Broadway_United_Methodist_ Church_001.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches",https://archive.councilbluffslibrary.org/files/original/4c95a83ba66c240ee025c41f7fb6b5b2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5698,https://archive.councilbluffslibrary.org/items/show/5698,"St. Peter's Church NRHP form",,"National Register of Historic Places Registration Form for St. Peter's Church & Rectory - Historic building in Council Bluffs. Includes descriptions of building and history.",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/3c81236297b76656479ce8e9ce7980d0.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5561,https://archive.councilbluffslibrary.org/items/show/5561,"Golden Year for Broadway Christian","local news","The attractive rough brick exterior...of Broadway Christian Church will always be a conversation piece as it restores a bit of yesteryears in Council Bluffs to the community.  The brick once surfaced West Broadway and is remembered by many senior citizens as the roughest in the Midwest.","Nonpareil photos","Daily Nonpareil September 15, 1984","Council Bluffs Daily Nonpareil Archives",1984-9-15,"Black and white photograph",Photograph,Broadway_Christian_Church_9_15_1984_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,Churches",https://archive.councilbluffslibrary.org/files/original/46e897e25fb22d5d7f96fe506aa0c5a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5560,https://archive.councilbluffslibrary.org/items/show/5560,"Broadway food bowl to help needy","local news","Checking total of offerings...that were placed in the food bowl the past two Sundays is the Rev. Dr. Richard Kilgore.  The bowl will be setting on a pedestal at the back of the sanctuary through the month. ","Nonpareil photos","Daily Nonpareil February 11, 1984","Council Bluffs Daily Nonpareil Archives",1984-2-11,"Black and white photograph",Photograph,Broadway_Christian_Church_2_11_1984_016.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,Churches,Rev. Dr. Richard Kilgore",https://archive.councilbluffslibrary.org/files/original/a0a55bab7be6989b9c591fe35684b6f1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5558,https://archive.councilbluffslibrary.org/items/show/5558,"Heritage series begins at St. Patrick's Church","local news","Discussing Lenten Ceremony...with ashes as observed in the Roman Catholic Church are the Rev. Dr. Richard Kilgore of Broadway Christian Church and the Rev. Howard Fitzgerald, an associate pastor at St. Patrick's Catholic Church.  Nonpareil photo by Steve Glowacki.","Nonpareil photos","Daily Nonpareil February 20, 1982","Council Bluffs Daily Nonpareil Archives",1982-2-20,"Black and white photograph",Photograph,Broadway_Christian_Church_1982_014.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,Churches,Rev. Dr. Richard Kilgore,Rev. Howard Fitzgerald,St. Patrick's Church,Steve Glowacki",https://archive.councilbluffslibrary.org/files/original/a679e04093d21761e86d7cb981267fa2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5557,https://archive.councilbluffslibrary.org/items/show/5557,"Broadway Christian celebrates its 50th","local news","Celebrating...the 50th anniversary of the Broadway Christian Church are Arthur J. Rogers, 130 Park Ave., the Rev. Traverce Harrison, Pastor, and William H. Schupp, 2600 Fifth Ave.  Rogers and Schupp, charter members of the church established in 1927, look with Rev. Harrison at church booklet prepared as part of the celebration.  An anniversary cake will be another feature of the church's services Sunday.","Nonpareil photos","Daily Nonpareil December 10, 1977","Council Bluffs Daily Nonpareil Archives",1977-12-10,"Black and white photograph",Photograph,Broadway_Christian_Church_12_10_1977_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur J. Rogers,Broadway Christian Church,Churches,Rev. Traverce Harrison,William H. Schupp",https://archive.councilbluffslibrary.org/files/original/e78c94131f6c722faaf4d5e152f7346f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5556,https://archive.councilbluffslibrary.org/items/show/5556,"Broadway Church to burn mortgage","local news","Looking Over New Chapel...at Broadway Christian Church is the Rev. Traverce Harrison, pastor, and Mrs. Alice Piercy, church secretary.  The chapel is located within the educational unit.  The stained glass window was installed to enhance its serenity.","Nonpareil photos","Daily Nonpareil February 26, 1977","Council Bluffs Daily Nonpareil Archives",1977-2-26,"Black and white photograph",Photograph,Broadway_Christian_Church_2_26_1977_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Piercy,Broadway Christian Church,Churches,Rev. Traverce Harrison",https://archive.councilbluffslibrary.org/files/original/161c8488886cf9570271b98b809d3858.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5555,https://archive.councilbluffslibrary.org/items/show/5555,"Broadway Christian Church Plans Dedication-Open House This Sunday","local news","Before Refurbishing Began...several months ago the same Primary Department looked like this.  At the time the Rev. Mr. Boling pointed out changes to be made.","Nonpareil photos","Daily Nonpareil April 22, 1967","Council Bluffs Daily Nonpareil Archives",1967-4-22,"Black and white photograph",Photograph,Broadway_Christian_Church_4_22_1967_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benny Boling,Broadway Christian Church,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/afc7753ce565db93dc815a287dff59b2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5554,https://archive.councilbluffslibrary.org/items/show/5554,"Broadway Christian Church Plans Dedication--Open House This Sunday","local news","Primary Department...is now an attractive, roomy area for study and play.  James Amend and the Rev. Benny Boling proudly check to be sure everything is ready for classes Sunday.","Nonpareil photos","Daily Nonpareil April 22, 1967","Council Bluffs Daily Nonpareil Archives",1967-4-22,"Black and white photograph",Photograph,Broadway_Christian_Church_4_22_1967_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benny Boling,Broadway Christian Church,buildings,Churches,James Amend,remodeling",https://archive.councilbluffslibrary.org/files/original/253c40e867d1e6a6efccc3f7b4753c2a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5553,https://archive.councilbluffslibrary.org/items/show/5553,"Broadway Christian Church To Destroy Mortgage; Growth To Continue","local news","Taking Last Look...at mortgage of sanctuary are the Rev. Benny Boling, Jr. Jess Jenkins and Mrs. Fred Coley","Nonpareil photos","Daily Nonpareil January 22, 1966","Council Bluffs Daily Nonpareil Archives",1966-1-22,"Black and white photograph",Photograph,Broadway_Christian_Church_1_22_1966_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benny Boling,Broadway Christian Church,Churches,Mrs. Fred Coley,Mrs. Jess Jenkins",https://archive.councilbluffslibrary.org/files/original/81882cc61522c74d3871ed8c93a1aa9a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5552,https://archive.councilbluffslibrary.org/items/show/5552,"Ives First In New Parsonage; Church Recently Purchased Home","local news","New Parsonage...of Broadway Christian Church is accented with large panel windows, white shingles and green roof.","Nonpareil photos","Daily Nonpareil November 9, 1957","Council Bluffs Daily Nonpareil Archives",1957-11-9,"Black and white photograph",Photograph,Broadway_Christian_Church_10_9_1957_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,Churches,Parsonages",,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5551,https://archive.councilbluffslibrary.org/items/show/5551,"New Church Will Be Dedicated On Sunday; Built Of Salvage Street Bricks","local news","A Simple And Attractive Design...makes up the interior of the sanctuary.  Blocks of cedar paneling cover the front wall.  Pulpits are at either side of the center aisle.  The sanctuary has a seating capacity of 325.","Nonpareil photos","Daily Nonpareil July 11, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-11,"Black and white photograph",Photograph,Broadway_Christian_Church_7_11_1956_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,church interiors,Churches",https://archive.councilbluffslibrary.org/files/original/2547c42b2c46787954b883f026ad15b1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5550,https://archive.councilbluffslibrary.org/items/show/5550,"New Church Will Be Dedicated On Sunday; Built Of Salvage Street Bricks","local news","The new Broadway Christian Church...at Twenty-seventh St. and Avenue A.  The $90,000 sanctuary is on the right,m adjoining the old remodeled church.","Nonpareil photos","Daily Nonpareil July 11, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-11,"Black and white photograph",Photograph,Broadway_Christian_Church_7_11_1956_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/9eece0fb5fdc389c97248aa2c552b197.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5548,https://archive.councilbluffslibrary.org/items/show/5548,"Broadway Christian Plans $70,000 Building Project","local news","This Is The Sketch...drawn by Architect I.T. Carrithers for the remodeling and construction project planned and Broadway Christian Church.  Paving bricks from Broadway may be used in part of the building.","Nonpareil photos","Daily Nonpareil March 6, 1955","Council Bluffs Daily Nonpareil Archives",1955-3-6,"Black and white photograph",Photograph,Broadway_Christian_Church_3_6_1055_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,Churches,I.T. Carrithers",https://archive.councilbluffslibrary.org/files/original/e74e5642ab0f5f10f38e92f11a1f6c5d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5546,https://archive.councilbluffslibrary.org/items/show/5546,"Broadway Christian","local news","photo of church building, barn-like structure with white siding.  Photo has been edited in the area of the grounds and curb, and parts of the foundation.","Nonpareil photos","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-7-26,"Black and white photograph",Photograph,Broadway_Christian_Church_1_22_1966_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/2e219392240d8be33fcb12d71731b0ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5537,https://archive.councilbluffslibrary.org/items/show/5537,"National Register of Historic Places for sites in Council Bluffs",,"Applications for National Register of Historic Places for sites in Council Bluffs. Sites include St. Peter's Church, Chevra Bnai Yisroel Synagogue, Lincoln/Fairview Historic District, Willow/Bluff Street Historic District, 100 Block of West Broadway, Haymarket Histroic District.
