﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8680,https://archive.councilbluffslibrary.org/items/show/8680,"This Is Council Bluffs","local news","Thomas Jefferson High School and athletic field stand out in this aerial shot taken from north of Broadway.  The wide street in the foreground is Broadway, and the street angling from the left of the photo is Twenty-fifth.","Council Bluffs High School","Daily Nonpareil September 2, 1962","Council Bluffs Daily Nonpareil Archives",1962-09-02,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_09_02_1962_053.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Street,Aerial Photos,Broadway,Thomas Jefferson High School,Twenty-fifth Street",https://archive.councilbluffslibrary.org/files/original/4edb912c1b098376c95a266198e6e7ba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8679,https://archive.councilbluffslibrary.org/items/show/8679,"This Is Council Bluffs","local news","You are gazing at the heart of Council Bluffs in this aerial photo.  The camera, pointing slightly northeast, captures dozens of well known landmarks.  Bayliss Square, with its X-shaped walks, dominates the lower portion of the picture.  Broadway, with its stream of tiny automobiles, angles across the middle of the scene.  Cars dot the Fourth Street parking garage at right center.  How many points can you identify?","Nonpareil photos","Daily Nonpareil April 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-15,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_15_1962_050.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Beno's,Broadway,city hall,Fourth Street Parking Garage,Hotel Chieftain,Park Building,Strand Theater",https://archive.councilbluffslibrary.org/files/original/cad52665217fd53482cbea6f5dc39176.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8641,https://archive.councilbluffslibrary.org/items/show/8641,"This Is Council Bluffs","local news","There are plenty of off-street parking lots here, this aerial photo of the downtown area reveals.  It looks southwest.  The wide street is Broadway.  At the left foreground is the back view of Broadway Methodist Church.  Bayliss Square is near the top center; Abraham Lincoln High School and gymnasium are at the top left.","Nonpareil photos","Daily Nonpareil September 16, 1962","Council Bluffs Daily Nonpareil Archives",1962-09-16,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aerial Photos,Bayliss Park,Broadway,First Methodist Church,Hotel Chieftian,Pierce Street,St. Peter's Catholic Church",https://archive.councilbluffslibrary.org/files/original/6f9f53a776253ea77c8536598f8ed98f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8639,https://archive.councilbluffslibrary.org/items/show/8639,"Council Bluffs From 9 Miles Up","local news","This is how Council Bluffs and part of Omaha look from nine miles up.  This photo was take by Mark Hurd Aaerial [sic] Surveys, Inc., of Minneapolis, Minn, which  has perfected a method of utilizing a distortion-free camera in a Lear jet plane to take aerial pictures at altitudes up to 50,000 feet.  The upper range of commercial photography previously was about 29,000 feet.  Note how the Missouri River snakes between the Bluffs and Omaha.  Carter Lake and Eppley Airfield are in the upper left; Lake Manawa is a bottom center.  Broadway and Interstate highway network are clearly visible.  The Council Bluffs airport is at the extreme right, just above the middle of the photo.  A reading glass will bring out more details.  [Date stamp on photo is 4-19-1969]","Nonpareil photos","Daily Nonpareil July 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-09,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_19_1969_041.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 22.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Broadway,Carter Lake,Council Bluffs,Council Bluffs  Municipal Airport,Eppley Airfield,Lake Manawa,Missouri River,Omaha",https://archive.councilbluffslibrary.org/files/original/48db938c4415df8e782d8f71a6962337.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8585,https://archive.councilbluffslibrary.org/items/show/8585,"Council Bluffs Aerial Views","local news","Aerial photo of Broadway, looking west, from about 7th Street toward 16th Street (pre-viaduct).","Nonpareil photos","Daily Nonpareil September 25, 1953","Council Bluffs Daily Nonpareil Archives",1953-09-25,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_09_25_1953_018.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 22.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8th Street,Aerial Photos,Broadway",https://archive.councilbluffslibrary.org/files/original/d3ae67eb141d6a6b3aa4bf1833e3a617.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8584,https://archive.councilbluffslibrary.org/items/show/8584,"Aerial Views Council Bluffs","local news","Aerial photo of Broadway, looking northeast, from about 16th Street to First Street and the First Methodist Church.  Landmarks pictured include City Auditorium, Strand Theater, and First Methodist Church.","Nonpareil photos","Daily Nonpareil September 25, 1953","Council Bluffs Daily Nonpareil Archives",1953-9-25,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_09_25_1953_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Broadway,City Auditorium,First Methodist Church,Strand Theater",https://archive.councilbluffslibrary.org/files/original/ff933996a017bcf6914a19e6979d162b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8582,https://archive.councilbluffslibrary.org/items/show/8582,"Council Bluffs Aerial Views","local news","Aerial photo of Broadway, looking northeast from 8th Street. Landmarks shown include:  Post Office/Federal Building, Bayliss Park, the Park Building, the Ogden Hotel, City Auditorium, and First Methodist Church.","Nonpareil photos","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1962-9-16,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_09_16_1962_015.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Broadway,City Auditorium,First Methodist Church,Ogden Hotel,post office",https://archive.councilbluffslibrary.org/files/original/1ed62e6865fc4441c1cfb0e1c28c9df6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8578,https://archive.councilbluffslibrary.org/items/show/8578,"Council Bluffs Aerial Views","local news","Aerial Photo of West Broadway, looking northwest.   Area of photo covers from approximately 6th Street and Willow, northeast to 1st Street/Madison Avenue.  Buildings pictured include City Hall, the old Public Library, the old County Courthouse, Beno's Dept Store, Strand Theater, City Auditorium, Sears, Council Bluffs Savings Bank, and the Park Building.","Nonpareil photos","Daily Nonpareil June 1964","Council Bluffs Daily Nonpareil Archives",1964-06,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Street,6th Street,Aerial Photos,Bayliss Park,Beno's,Broadway,City Auditorium,city hall,Council Bluffs Savings Bank,County Courthouse,First United Methodist Church,Park Building,Pearl Street,Public Library,Sears,Sixth Street,South Main Street,Strand Theater,Washington Avenue,Willow Avenue",https://archive.councilbluffslibrary.org/files/original/fa641db8bd1ee6070fae8f0bd6fd857e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8558,https://archive.councilbluffslibrary.org/items/show/8558,"Council Bluff--Aerial View","local news","Aerial photo of Council Bluffs, looking north from 9th Avenue along South Main Street .  Landmarks pictured include:  old public library, old courthouse, Strand Theater, Woodward Candy Company, old post office, old Abraham Lincoln High School, Broadway Methodist church, Bayliss Park.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1930s",,Book,Council_Bluffs_Aerial_Views_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aerial Photos,Bayliss Park,Broadway,Broadway United Methodist Church,County Courthouse,Pearl Street,post office,Public Library,South Main Street,Strand Theater,Willow Avenue,Woodward Candy Company",https://archive.councilbluffslibrary.org/files/original/c9b38b7be37c0492cecfa35aaf62076d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8557,https://archive.councilbluffslibrary.org/items/show/8557,"Council Bluffs--Aerial Views","local news","aerial photograph looking north from about 9th Avenue; South Main Street to the lower right and West Broadway across center of photo.  Landmarks include: the old Courthouse, the old Public Library, Bayliss Park, the Strand Theater, the Wickham Block, and Broadway United Methodist Church.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1930s","Black and white photograph",Photograph,"Council_Bluffs_Aerial_Views_ 001.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Broadway,Broadway United Methodist Church,County Courhouse,Pearl Street,Public Library,South Main Street,Strand Theater,Wickham Block,Willow Avenue",https://archive.councilbluffslibrary.org/files/original/dcc38bdba446aa3f302ab65cf314eb7f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7917,https://archive.councilbluffslibrary.org/items/show/7917,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  Looking east along Broadway from Fourth Street in 1900, the only traffic was two street cards and few horse-drawn buggies.  At that time The Nonpareil occupied the building now known as the IOOF Temple.  The postal card picture is from the collection of Arthur J. Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil August 24, 1958","Council Bluffs Daily Nonpareil Archives",1958-8-24,"Black and white photograph",Photograph,Changing_Scene_1958_8_24_1958_038.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"532 West Broadway,Broadway,Broadway and 4th,Nonpareil Building,streetcars",https://archive.councilbluffslibrary.org/files/original/a1650e02601eaf264f6318d39748b322.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7874,https://archive.councilbluffslibrary.org/items/show/7874,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  A look at Pearl Street south from Broadway in the early 1900s shows that the horse and buggy and the high-wheeled street car were the principal means of transportation.  And women were wearing dresses which practically swept the street.  The old Council Bluffs Savings Bank is at the left.  In the background is the tower on the Merriam Block, and at the extreme right, the Grand hotel.  This picture is from the postal card collection of Arthur J. Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil April 27, 1958","Council Bluffs Daily Nonpareil Archives",1958-4-27,"Black and white photograph",Photograph,Changing_Scene_1958_4_27_1958_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"507 West Broadway,517 West Broadway,Broadway,Council Bluffs Savings Bank,streetcards",https://archive.councilbluffslibrary.org/files/original/f1f7bb911ab359e0e487d75048f2ce84.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7777,https://archive.councilbluffslibrary.org/items/show/7777,Today,"local news","Today...the scene has undergone many changes.  There are new buildings, new businesses and a new street--minus the old streetcar tracks.  The Strand Theater stands where the Revere Hotel did.  And a cafe occupies the Bracket [sic] store site.  There also has been quite a change in the number and appearance of the automobiles.","Nonpareil photos","Daily Nonpareil October 20, 1957","Council Bluffs Daily Nonpareil Archives",1957-10-20,"Black and white photograph",Photograph,Changing_Scene_10_20_1957_073.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"542 West Broadway,547 West Broadway,555 West Broadway,556 West Broadway,600 West Broadway,6th and Broadway,Broadway,cafes,J.C. Penney,Liberty Theater,Sixth Street Market,Strand Theatre,Taffe Drug Store,West Broadway",https://archive.councilbluffslibrary.org/files/original/8b5d227805e0a4b081528f1811e92933.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0