﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
112,https://archive.councilbluffslibrary.org/items/show/112,"The Crimson and Blue 1921",Yearbooks,"1921 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1921,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Students of Abraham Lincoln High School",,English,"1921 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/b5befd5dd89f0d493ee20ba5d61ee483.pdf,,"Abraham Lincoln High School yearbooks",1,0
113,https://archive.councilbluffslibrary.org/items/show/113,"The Crimson and Blue 1922",Yearbooks,"1922 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1922,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Students of Abraham Lincoln High School",,English,"1922 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/030e11559eb93c5e6d8473dda2a8ed6c.pdf,,"Abraham Lincoln High School yearbooks",1,0
117,https://archive.councilbluffslibrary.org/items/show/117,"The Crimson and Blue 1927",Yearbooks,"1927 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1927,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1927 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1927,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/a9dafbfdb09528bec05d38061b89cfa1.pdf,,"Abraham Lincoln High School yearbooks",1,0
120,https://archive.councilbluffslibrary.org/items/show/120,"The Crimson and Blue 1930",Yearbooks,"1930 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1930,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1930 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/68ed57858e0409830a2185f527deebc3.pdf,,"Abraham Lincoln High School yearbooks",1,0
121,https://archive.councilbluffslibrary.org/items/show/121,"The Crimson and Blue 1931",Yearbooks,"1931 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1931,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1931 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1931,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/37cbac0aee5b0b858b2d40bf23f749c5.pdf,,"Abraham Lincoln High School yearbooks",1,0
138,https://archive.councilbluffslibrary.org/items/show/138,"The Crimson and Blue 1933",Yearbooks,"1933 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1933,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1933 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1933,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/c2caa92bdae64b7d5a2f9c3eb756f3e5.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
139,https://archive.councilbluffslibrary.org/items/show/139,"The Crimson and Blue 1934",Yearbooks,"1934 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1934,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1934 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1934,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/3ec2b67506a261eb04562efe10f34d30.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
140,https://archive.councilbluffslibrary.org/items/show/140,"The Crimson and Blue 1935",Yearbooks,"1935 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,,1935,Document,Book,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1935 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1935,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/d325016e3470b23adc9580ff9cae05a6.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
142,https://archive.councilbluffslibrary.org/items/show/142,"The Crimson and Blue 1937",,"1937 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1937,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1937 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1937,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/bc977938655727a1e644a3714acf5daa.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
143,https://archive.councilbluffslibrary.org/items/show/143,"The Crimson and Blue 1938",Yearbooks,"1938 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1938,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1938 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/b494b5526aa18934ceac8a7d5b4c7203.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
144,https://archive.councilbluffslibrary.org/items/show/144,"The Crimson and Blue 1939",,"1939 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1939,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1939 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1939,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/d75ffeeb591a0ccce838f9e6a794b0ef.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
146,https://archive.councilbluffslibrary.org/items/show/146,"The Crimson and Blue 1941",,"1941 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1941,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1941 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1941,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/665969f5d031d9f61dd8daa6584b7ed1.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
147,https://archive.councilbluffslibrary.org/items/show/147,"The Crimson and Blue 1942",Yearbooks,"1942 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1942,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1942 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1942,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/061e1d88407ddf757ac0f16849f39b93.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
148,https://archive.councilbluffslibrary.org/items/show/148,"The Crimson and Blue 1943",Yearbooks,"1943 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1943,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1943 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1943,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/4dda6ea24c4ba693b7566123e41acfc3.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
149,https://archive.councilbluffslibrary.org/items/show/149,"The Crimson and Blue 1944",Yearbooks,"1944 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1944,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1944 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1944,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/4f14f54d22fec007db7c898ea0d5b7c1.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
150,https://archive.councilbluffslibrary.org/items/show/150,"The Crimson and Blue 1945",Yearbooks,"1945 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1945,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1945 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/9f9c9b12c25f9fac83a5d278224a7b98.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
151,https://archive.councilbluffslibrary.org/items/show/151,"The Crimson and Blue 1946",Yearbooks,"1946 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,,1946,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1946 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1946,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/f0e919e097cbef16856e57375811b47e.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
152,https://archive.councilbluffslibrary.org/items/show/152,"The Crimson and Blue 1947",,"1947 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1947,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1947 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1947,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/9c25363a37db133bbf52d56cb0a3a0fc.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
153,https://archive.councilbluffslibrary.org/items/show/153,"The Crimson and Blue 1948",Yearbooks,"1948 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1948,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1948 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/42e7f4f64ddc0786049e74479a6ae835.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
154,https://archive.councilbluffslibrary.org/items/show/154,"The Crimson and Blue 1949",,"1949 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1949,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1949 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1949,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/2ef6f9aaae764ae885fc6a6ee1314cd5.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
