﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5406,https://archive.councilbluffslibrary.org/items/show/5406,"1894-95 City Directory",,"Council Bluffs City and Pottawattamie County Directory for 1894-95. Vol. VIII. Published by J. M. Wolfe Directory Co.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1894,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/a9bf2b71e9a64dbf4897f1352db0ba98.pdf,Text,"Council Bluffs City Directories",1,0
5407,https://archive.councilbluffslibrary.org/items/show/5407,"1895-96 City Directory",,"Council Bluffs City Directory for 1895-96. Published by Omaha Directory Company. Vol. IX.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1895, 1896",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/e474917e4ee2151aea60e15c6ad343e3.pdf,Text,"Council Bluffs City Directories",1,0
5857,https://archive.councilbluffslibrary.org/items/show/5857,"1897-1904 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for years 1897 - 1904.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1894 - 1904",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/0c0fb8a141cb01525eadcbc32e949789.pdf,Text,"Genealogy Resources",1,0
5408,https://archive.councilbluffslibrary.org/items/show/5408,"1897-98 City Directory",,"McAvoy's Council Bluffs City Directory for 1897-8. Vol. X. Published by Omaha Directory Company.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1897, 1898",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy",https://archive.councilbluffslibrary.org/files/original/eb543a460f287b86b2b8923218e3cdba.pdf,Text,"Council Bluffs City Directories",1,0
5514,https://archive.councilbluffslibrary.org/items/show/5514,"1904-05 City Directory",,"McAvoy's Council Bluffs City Directory for 1904 - 1905. Vol. XV. Published by Omaha Directory Company.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1904, 1905",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/287bbb447e529fb4fcfa79811c5d3c2a.pdf,Text,"Council Bluffs City Directories",1,0
5515,https://archive.councilbluffslibrary.org/items/show/5515,"1906 City Directory","McAvoy's Council Bluffs City Directory for 1906.",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",1906,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/8db47e8af6bb80f125098cf63dbd02c5.pdf,Text,"Council Bluffs City Directories",1,0
5844,https://archive.councilbluffslibrary.org/items/show/5844,"1906-07 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending July 30, 1907.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1906, 1907",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deaths,genealogy,history",https://archive.councilbluffslibrary.org/files/original/6d840429a8d9c0c583080e7dc0746831.pdf,Text,"Genealogy Resources",1,0
5518,https://archive.councilbluffslibrary.org/items/show/5518,"1907 City Directory",,"Polk-McAvoy Council Bluffs City Directory for 1907.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1907,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,addresses,businesses,directory,genealogy",https://archive.councilbluffslibrary.org/files/original/aab285abc23f2dcd699092d6f9ec0393.pdf,Text,"Council Bluffs City Directories",1,0
5845,https://archive.councilbluffslibrary.org/items/show/5845,"1907-08 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County of the State of Iowa for Fiscal Year ending July 30, 1908","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1907, 1908",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/8e49faf98be31acb02ad24f3743c61f7.pdf,Text,"Genealogy Resources",1,0
5519,https://archive.councilbluffslibrary.org/items/show/5519,"1908 City Directory",,"Polk-McAvoy's Council Bluffs City Directory for 1908.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1908,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,addresses,businesses,directory,genealogy",https://archive.councilbluffslibrary.org/files/original/b3c78e2bd850d0f0c713537650bd47ec.pdf,Text,"Council Bluffs City Directories",1,0
5846,https://archive.councilbluffslibrary.org/items/show/5846,"1908-09 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for fiscal year ending July 30, 1909","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1908, 1909",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/2e98bd4a14c171d8cfb57f0c0f826dd5.pdf,Text,"Genealogy Resources",1,0
5520,https://archive.councilbluffslibrary.org/items/show/5520,"1909 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1909.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1909,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,addresses,directory,genealogy",https://archive.councilbluffslibrary.org/files/original/6b35744ee805ba3a0cf05c9843e6af8d.pdf,Text,"Council Bluffs City Directories",1,0
5847,https://archive.councilbluffslibrary.org/items/show/5847,"1909-10 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending 1910","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1909, 1910",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/3426b7df528d79ae93b4e14f1c531aff.pdf,Text,"Genealogy Resources",1,0
5521,https://archive.councilbluffslibrary.org/items/show/5521,"1910 City Directory",,"Polk-McAvoy 1910 city directory for Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1910,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/1284b2dce716fc0dec06d62407f6f0c4.pdf,Text,"Council Bluffs City Directories",1,0
5848,https://archive.councilbluffslibrary.org/items/show/5848,"1910-11 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending July 30, 1911","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1910, 1911",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/6f947ef90c6f2972382e7fba8ed3bce9.pdf,Text,"Genealogy Resources",1,0
5849,https://archive.councilbluffslibrary.org/items/show/5849,"1911-12 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending July 30, 1912","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1911, 1912",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/eb4c65bccae8f23e78227ed8b9687758.pdf,Text,"Genealogy Resources",1,0
5850,https://archive.councilbluffslibrary.org/items/show/5850,"1912-13 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending July 30, 1913","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1912, 1913",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/7f9c3333e9db1dcb15bd493611787a4c.pdf,Text,"Genealogy Resources",1,0
5851,https://archive.councilbluffslibrary.org/items/show/5851,"1913-14 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending July 30, 1914","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1913, 1914",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/ce602fa7f6fda43e5b7d473da0e83bd5.pdf,Text,"Genealogy Resources",1,0
5852,https://archive.councilbluffslibrary.org/items/show/5852,"1914-1915 County Transcript of Death Records",,"Transcript of deaths recorded in Pottawattamie County for the State of Iowa for Fiscal Year ending July 30, 1915","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1914, 1915",Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,deaths,genealogy,history,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/a68340b1777df2bad175eca25057a3df.pdf,Text,"Genealogy Resources",1,0
5591,https://archive.councilbluffslibrary.org/items/show/5591,"1915 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1915.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1915,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,addresses,buildings,businesses,directory,genealogy,houses",https://archive.councilbluffslibrary.org/files/original/f99d294d35b20d1b0517cd65876385d5.pdf,Text,"Council Bluffs City Directories",1,0
