﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7866,https://archive.councilbluffslibrary.org/items/show/7866,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  Activities of prohibitionists on Willow Avenue, between Seventh and Eighth Streets, are shown on this postcard picture published in 1919.  The demonstration against the sale of liquor was made in front of Bloomer School, shown at left.  Mrs. Charles T. Officer of 204 Fifth Avenue. furnished the photograph.","Nonpareil photos","Daily Nonpareil March 16, 1958","Council Bluffs Daily Nonpareil Archives",1958-3-16,"Black and white photograph",Photograph,Changing_Scene_1958_3_16_1958_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"705 Willow Avenue,717 Willow Avenue,721 Willow Avenue,Bloomer School,parades,prohibition,Willow Avenue",https://archive.councilbluffslibrary.org/files/original/962995070a48b331d26998e9fd351a42.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7368,https://archive.councilbluffslibrary.org/items/show/7368,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Near the end of the 1800's, this picture was taken on Main Street, looking south from First Avenue.  The occasion was the parade of the Gentry Dog and Pany Show.  posters noted the price at 15 and 25 cents.  At top left is the Old Merriam block.  The Brown block is at the center and the Lougee building at right.","Nonpareil photos","Daily Nonpareil Jun 17, 1956","Council Bluffs Daily Nonpareil Archives",1956-6-17,"Black and white photograph",Photograph,Changing_Scene_1956_6_17_1956_047.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 13.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"101 S. Main,101 South Main Street,105 S. Main,105 South Main Street,107 S. Main,107 South Main Street,Brown Block,Council Bluffs Bicycle and Electric Company,D.S. Pile Harness,elephants,Franklin Printing House,Gentry Dog and Pony Show,harness makers,Lougee Building,Main Street,Merriam Block,parades",https://archive.councilbluffslibrary.org/files/original/641447fe66b0c42160170722efe341d7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7333,https://archive.councilbluffslibrary.org/items/show/7333,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--South Main Street, looking south from Willow Avenue, was decorated for a parade when this picture was taken about 50 years ago.  At the extreme right is the old Merriam Block, the Grand Livery Stable is at center; the the S.T. McAtee Grocery.","Nonpareil photos","Daily Nonpareil March 25, 1956","Council Bluffs Daily Nonpareil Archives",1956-3-25,"Black and white photograph",Photograph,Changing_Scene_1956_3_25_1956_023.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"220 Main,220 South Main,234 South Main,Grand Livery and Feed Store,Merriam Block,parades,Petersen & Schoening Hardware,Peterson and Schoening Hardware and South Main,S.T. McAtee Groceries,South Main Street,Willow",https://archive.councilbluffslibrary.org/files/original/866830271f07722538f4baa7863b6555.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7214,https://archive.councilbluffslibrary.org/items/show/7214,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Back in 1919, uptown Council Bluffs is decorated with flags and banners for a parade celebrating the Allies victory in World War I.  This photo is looking west on Broadway, from Fourth St.  It is from a collection of Bluffs scenes at the Public Library.  Note the horse watering trough at right.","Nonpareil photos","Daily Nonpareil December 18, 1955","Council Bluffs Daily Nonpareil Archives",1955-12-18,"Black and white photograph",Photograph,Changing_Scene_1955_12_18_1955_094.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"407 West Broadway,413 Broadway,A. Hospe pianos,Broadway,Broadway and 4th,Broadway and Fourth,horse trough,Joe Smith & Company,parades,Sargent Shoes",https://archive.councilbluffslibrary.org/files/original/e07b8b56f0dd5917a3bdc984b052c6d4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7205,https://archive.councilbluffslibrary.org/items/show/7205,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Judging from this picture nearly everyone in town turned out for the Ringling Brothers circus parade around 1895.  Men wore derbys [sic] and women wore hooped skirts.  The parade is turning the corner of Main St. and Broadway.  This old print belongs to Mrs. Guy Nelson, 603 First Ave.","Nonpareil photos","Daily Nonpareil November 20, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-20,"Black and white photograph",Photograph,Changing_Scene_1955_11_13_1955__085.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 South Main,36 South Main,Beno's,Broadway and Main,circus,John Beno & Company Dry Goods,parades,Ringling Brothers circus",https://archive.councilbluffslibrary.org/files/original/c523af926934cb40db8d904783779f5a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6536,https://archive.councilbluffslibrary.org/items/show/6536,"Council Bluffs Pride Week Parade 1983",,"Photographs of the Council Bluffs Pride Parade (Celebrate CB)","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","May 14, 1983","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parades,Pride Parade","https://archive.councilbluffslibrary.org/files/original/005c2648e6e680c25371337d11db0d57.jpg,https://archive.councilbluffslibrary.org/files/original/520e9ba8f22399ecd1708f4e61a628c4.jpg,https://archive.councilbluffslibrary.org/files/original/fa8f6087055575fc2358a7d30a62a5f7.jpg,https://archive.councilbluffslibrary.org/files/original/5373b3b575ad2dc5b66034f0c0c22e85.jpg,https://archive.councilbluffslibrary.org/files/original/b5cbcb85fad88b74d8bc9f39db80aa85.jpg,https://archive.councilbluffslibrary.org/files/original/68471bcab725f38e52bf32d92075324c.jpg,https://archive.councilbluffslibrary.org/files/original/231e822166d2d4559e808205b82d8cc4.jpg,https://archive.councilbluffslibrary.org/files/original/fdb259661eacd03ae5c1dccd2c13b99c.jpg,https://archive.councilbluffslibrary.org/files/original/6374de12ebad750147ea0916ddda2028.jpg,https://archive.councilbluffslibrary.org/files/original/a08eec7ad12ae1f10bb4c72c04335779.jpg,https://archive.councilbluffslibrary.org/files/original/3e9c7e702b2804e28a890e7f56b15487.jpg,https://archive.councilbluffslibrary.org/files/original/a53f7a8d185907b1718e2e528ae73d8a.jpg,https://archive.councilbluffslibrary.org/files/original/e3b03b71db11c48c9c70fada61b50cd7.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6397,https://archive.councilbluffslibrary.org/items/show/6397,"Council Bluffs' Changing Scene","local news","Citizens turn out for a parade to welcome the 51st Infantry Regiment--home from the Philippines and the Spanish American War.  Marching is the Oskaloosa band. ""Then"" was 1898...","Nonpareil photos","Daily Nonpareil October 8, 1953","Council Bluffs Daily Nonpareil Archives",1898,"Black and white photograph",Photograph,Changing_Scene_1953_1898_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"51st Infantry Regiment,bands,Changing Scene,parades,Spanish-American War",https://archive.councilbluffslibrary.org/files/original/d62178a018dea9e62d4bb45dc3cd444b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5469,https://archive.councilbluffslibrary.org/items/show/5469,"Council Bluffs Pride Week Parade 1979 Part 11",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parades,Pride Parade","https://archive.councilbluffslibrary.org/files/original/97c7e84e132f1a7be52d69d55772aef2.jpg,https://archive.councilbluffslibrary.org/files/original/d326a4c3d8aef154541ae7cc8881e262.jpg,https://archive.councilbluffslibrary.org/files/original/5b6111ca283a9dcd129012d9407b0d87.jpg,https://archive.councilbluffslibrary.org/files/original/a5b7aefe516e8933c69d2576ed851604.jpg,https://archive.councilbluffslibrary.org/files/original/c913b078bc0f23eb2aa61b9e9ae25d7e.jpg,https://archive.councilbluffslibrary.org/files/original/7f58e54537cc730142d6e84ac20610c2.jpg,https://archive.councilbluffslibrary.org/files/original/b27589073b6a423f9acbd2a85c126e81.jpg,https://archive.councilbluffslibrary.org/files/original/ee4b1aac2d7e82a0de1acc5a36f37cfb.jpg,https://archive.councilbluffslibrary.org/files/original/34f5139da22419c5bef1bb33cfcdfd8c.jpg,https://archive.councilbluffslibrary.org/files/original/8c653600b19f8ed9be4e95d3d9ddd879.jpg,https://archive.councilbluffslibrary.org/files/original/b41edd46370acfd3d75109ff8017c54c.jpg,https://archive.councilbluffslibrary.org/files/original/de5d290bdb4fa184f2b02a38f46c24a8.jpg,https://archive.councilbluffslibrary.org/files/original/e2a035c11b092e7b8c9f3fbec1de4e4b.jpg,https://archive.councilbluffslibrary.org/files/original/08b5dd8aa41f49cf7c2dc75138a6dc9f.jpg,https://archive.councilbluffslibrary.org/files/original/e96691e15f1d512ef52d9cb88de08aff.jpg,https://archive.councilbluffslibrary.org/files/original/a995e5ceaa9fecaebe3e7833c9224acc.jpg,https://archive.councilbluffslibrary.org/files/original/72b1bb49fe50335d81bd18ec255631c6.jpg,https://archive.councilbluffslibrary.org/files/original/b03f1dbe879eee43bc69b425a7962b6c.jpg,https://archive.councilbluffslibrary.org/files/original/4e27df24660d1dc46aad455df259ff83.jpg,https://archive.councilbluffslibrary.org/files/original/4a390f67bd28d6aa95153c93dcd32350.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5461,https://archive.councilbluffslibrary.org/items/show/5461,"Council Bluffs Pride Week Parade 1979 Part 3",,"Photographs of a parade on Broadway in Council Bluffs","Nonpareil photos",,"Council Bluffs Public Library Special Collectons","April 1979","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,broad,Council Bluffs,parades,Pride Parade","https://archive.councilbluffslibrary.org/files/original/d0a7cb5e5f2a170f4482a735f195492d.jpg,https://archive.councilbluffslibrary.org/files/original/5c89859f06313c9de6aa90e7836f62ba.jpg,https://archive.councilbluffslibrary.org/files/original/2f149e46bfd3906d46e1c8a5fa15eeb5.jpg,https://archive.councilbluffslibrary.org/files/original/df4926db497b2fa70cc61ac8be088a65.jpg,https://archive.councilbluffslibrary.org/files/original/3b788f51c07c5eb86da06ee792c7e96e.jpg,https://archive.councilbluffslibrary.org/files/original/6ec0e27d4c2f17b4e592b2a23ab2db95.jpg,https://archive.councilbluffslibrary.org/files/original/2b4af775deb69ed0b3f7874b3419f9b5.jpg,https://archive.councilbluffslibrary.org/files/original/afd5aa6fca1478b072ea2df35d242728.jpg,https://archive.councilbluffslibrary.org/files/original/a0cd8c778da0440edc73a5bec38fed83.jpg,https://archive.councilbluffslibrary.org/files/original/abe1c848e4cf35992b584634fc0fc206.jpg,https://archive.councilbluffslibrary.org/files/original/4947a32d03153c4b599c3d5996b0d2ef.jpg,https://archive.councilbluffslibrary.org/files/original/8c29f5ff2716ad5370863ca86deba813.jpg,https://archive.councilbluffslibrary.org/files/original/a09cee98c828bc27c1d90098ab5e18e3.jpg,https://archive.councilbluffslibrary.org/files/original/65da99d2e72fb348419a2d0eb85bf277.jpg,https://archive.councilbluffslibrary.org/files/original/aff387f07844c762335c15cf15e2845b.jpg,https://archive.councilbluffslibrary.org/files/original/1cf19c312af506bebee67e72f9f35c48.jpg,https://archive.councilbluffslibrary.org/files/original/bd8d7f2ad4561dbff725b8d241b78a10.jpg,https://archive.councilbluffslibrary.org/files/original/6edcc3f0138ea0c3eb0d5f74fd928562.jpg,https://archive.councilbluffslibrary.org/files/original/d8a3c537a00d6321aa92eded52b3bc0e.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5460,https://archive.councilbluffslibrary.org/items/show/5460,"Council Bluffs Pride Week Parade 1979 Part 2",,"Photographs of a parade on Broadway in Council Bluffs","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,parades,Pride Parade","https://archive.councilbluffslibrary.org/files/original/771a577e06fa2c7912b3199f654e4080.jpg,https://archive.councilbluffslibrary.org/files/original/f4559f1a23d63f0a085ac0d878050771.jpg,https://archive.councilbluffslibrary.org/files/original/8a220912c0fa69c6a30d3ef5d2a46172.jpg,https://archive.councilbluffslibrary.org/files/original/b583eddf02248fc05ef4bbdfc4fb5f51.jpg,https://archive.councilbluffslibrary.org/files/original/097d87d6f567f9951efc91bc73a63f75.jpg,https://archive.councilbluffslibrary.org/files/original/d2cfeca48b4454cbf43dea23e92e4698.jpg,https://archive.councilbluffslibrary.org/files/original/3572ef038aa1222d3f559fa6ae6ffd4e.jpg,https://archive.councilbluffslibrary.org/files/original/224be6a4c400058205acf6fd5f376795.jpg,https://archive.councilbluffslibrary.org/files/original/377f476af7c581b3ca0c918b081607e5.jpg,https://archive.councilbluffslibrary.org/files/original/8593719ede569ea180aa6747c42438fc.jpg,https://archive.councilbluffslibrary.org/files/original/302e43789a035358c15db57833f39b64.jpg,https://archive.councilbluffslibrary.org/files/original/1c6cfec70ed9b7853107f38a0fa722ed.jpg,https://archive.councilbluffslibrary.org/files/original/cf275e6e3f74cc13ec59d8ab29efd1ae.jpg,https://archive.councilbluffslibrary.org/files/original/31ea4bed15069e42bf4631b2b4a61c77.jpg,https://archive.councilbluffslibrary.org/files/original/89cbcedcc0b4ce489856d29d05c28684.jpg,https://archive.councilbluffslibrary.org/files/original/8455f59569f071edb9571e6836c21d93.jpg,https://archive.councilbluffslibrary.org/files/original/6bdf9184f6397ae760ebbf5715ef5513.jpg,https://archive.councilbluffslibrary.org/files/original/a2b9ad15c2c134f28e206d75cd0988d9.jpg,https://archive.councilbluffslibrary.org/files/original/2717972c3f5636c0ada72ca8d9e803ac.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0