﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5945,https://archive.councilbluffslibrary.org/items/show/5945,"Underwood Log 1979",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1979,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/4b90e157240704e3f27a7acab709c74c.pdf,Text,"Underwood High School yearbooks",1,0
5528,https://archive.councilbluffslibrary.org/items/show/5528,"Tri-Center Trojan 1979",yearbooks,"1979 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1979,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Annual,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/8b4537adbc1b7f49a0c7359282bcf24c.pdf,Text,"Tri-Center High School yearbooks",1,0
5472,https://archive.councilbluffslibrary.org/items/show/5472,"Council Bluffs Pride Week Parade 1979 Part 14",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/02d64edbcf5a65c6bca0a5dc1c6fa010.jpg,https://archive.councilbluffslibrary.org/files/original/9e905fceb3185c760dccd7ec582ddb49.jpg,https://archive.councilbluffslibrary.org/files/original/025616c36cbbba28c2a3aef8740e1cc2.jpg,https://archive.councilbluffslibrary.org/files/original/c1e05b743fe555c4434ddcb3db080a7a.jpg,https://archive.councilbluffslibrary.org/files/original/8ddf2e236ae10bfc715d1857285f3a05.jpg,https://archive.councilbluffslibrary.org/files/original/8d7a492ac2c0abb344e3c06f73abbd3f.jpg,https://archive.councilbluffslibrary.org/files/original/db6ebfb4f1db1377c97ab36578f2481a.jpg,https://archive.councilbluffslibrary.org/files/original/68df5693c24ee44ce00eba655096c1a6.jpg,https://archive.councilbluffslibrary.org/files/original/190c0483c00bedf475b986d76657a27a.jpg,https://archive.councilbluffslibrary.org/files/original/4504878294012e68078415d18a964d64.jpg,https://archive.councilbluffslibrary.org/files/original/891d9ff4de5ddea8518780bb9ba02365.jpg,https://archive.councilbluffslibrary.org/files/original/fe396bbbd6d1e2a03863033963256d73.jpg,https://archive.councilbluffslibrary.org/files/original/6ba9d5cb08af620063dc115856988312.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5471,https://archive.councilbluffslibrary.org/items/show/5471,"Council Bluffs Pride Week Parade 1979 Part 13",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/f0394dcf5c552a6f0faddb8a8af5c556.jpg,https://archive.councilbluffslibrary.org/files/original/4b22fdd04cbbe4e82c0148cb56c73843.jpg,https://archive.councilbluffslibrary.org/files/original/9cffb0a2d4bf58b170e170e03ae06769.jpg,https://archive.councilbluffslibrary.org/files/original/ae7a07b776bdea61af4cd2da53c2d67d.jpg,https://archive.councilbluffslibrary.org/files/original/42696303dbffe96637e19260d21c40b6.jpg,https://archive.councilbluffslibrary.org/files/original/e45d9a69df5be762a7b8f0e262405e49.jpg,https://archive.councilbluffslibrary.org/files/original/2caffa6a27d942dced7c3f113ceb8807.jpg,https://archive.councilbluffslibrary.org/files/original/e5cfeb7bb7beccdea592097deba4ab05.jpg,https://archive.councilbluffslibrary.org/files/original/c020df89df044174f42960aa9a7ea553.jpg,https://archive.councilbluffslibrary.org/files/original/c7e39ac0e5a657d06e4fe5c49cdf3b95.jpg,https://archive.councilbluffslibrary.org/files/original/c836cf9789a2068ead1254406c1581e3.jpg,https://archive.councilbluffslibrary.org/files/original/5ae56c5083a1b00b759d0b4228669336.jpg,https://archive.councilbluffslibrary.org/files/original/c29b9e75c0008f399857410d866821af.jpg,https://archive.councilbluffslibrary.org/files/original/376fad3dffbea0367c2bd8f5229aa666.jpg,https://archive.councilbluffslibrary.org/files/original/962d53953ae641dfa1987d50d50b0943.jpg,https://archive.councilbluffslibrary.org/files/original/8b0c74892538b365a270c20020d13878.jpg,https://archive.councilbluffslibrary.org/files/original/d138900346b5a2e406302c7a5d9ac2d5.jpg,https://archive.councilbluffslibrary.org/files/original/15a63eddd695a1ef33e2129a9a670774.jpg,https://archive.councilbluffslibrary.org/files/original/673b3a03d356864b79d5843b36738ee8.jpg,https://archive.councilbluffslibrary.org/files/original/b6019baa91ed7e73bda662fae0255aea.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5470,https://archive.councilbluffslibrary.org/items/show/5470,"Council Bluffs Pride Week Parade 1979 Part 12",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil reporting",,"Council Bluffs Public Library Special Collectons","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/7bb24c1358d742483648bae9548cfbde.jpg,https://archive.councilbluffslibrary.org/files/original/cd716560329c493b134363691555bbab.jpg,https://archive.councilbluffslibrary.org/files/original/cb93c9a21b8eea945f960faa1d82b994.jpg,https://archive.councilbluffslibrary.org/files/original/1e729fc59b26111f173ad4eca513d67d.jpg,https://archive.councilbluffslibrary.org/files/original/456dedf80b8db38b0be6f1c20b82e218.jpg,https://archive.councilbluffslibrary.org/files/original/31c09737761e5050d08493a2fe8f4b40.jpg,https://archive.councilbluffslibrary.org/files/original/7af3f9f55717799f3651337474c33218.jpg,https://archive.councilbluffslibrary.org/files/original/907e1cc32b8cf690a3b10ab4b2e766af.jpg,https://archive.councilbluffslibrary.org/files/original/f82d97ea12ab4b23140885a0a1638d88.jpg,https://archive.councilbluffslibrary.org/files/original/990f72d347839ef2a9084a1048384122.jpg,https://archive.councilbluffslibrary.org/files/original/09279d6e786e9ec905fd0dde8b430817.jpg,https://archive.councilbluffslibrary.org/files/original/c4465b8bb14c3bc168bc69b91d80f55f.jpg,https://archive.councilbluffslibrary.org/files/original/8e27bdfe87191db06982c0dc37a171d6.jpg,https://archive.councilbluffslibrary.org/files/original/b34e33388bf7f409decca78409a1ac9a.jpg,https://archive.councilbluffslibrary.org/files/original/0a4caa297239598d407cb250abd871a3.jpg,https://archive.councilbluffslibrary.org/files/original/4730440778a5d353eed5d3178f532cc8.jpg,https://archive.councilbluffslibrary.org/files/original/12b04db7232c29cf99dc202e1e5c756d.jpg,https://archive.councilbluffslibrary.org/files/original/ab9d4459e44b6b7f3f4a81e4c3dcbd53.jpg,https://archive.councilbluffslibrary.org/files/original/51ece3f52a0831b992768842345f04ef.jpg,https://archive.councilbluffslibrary.org/files/original/11ea5da04dcc01dba788023f19960b3c.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5469,https://archive.councilbluffslibrary.org/items/show/5469,"Council Bluffs Pride Week Parade 1979 Part 11",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parades,Pride Parade","https://archive.councilbluffslibrary.org/files/original/97c7e84e132f1a7be52d69d55772aef2.jpg,https://archive.councilbluffslibrary.org/files/original/d326a4c3d8aef154541ae7cc8881e262.jpg,https://archive.councilbluffslibrary.org/files/original/5b6111ca283a9dcd129012d9407b0d87.jpg,https://archive.councilbluffslibrary.org/files/original/a5b7aefe516e8933c69d2576ed851604.jpg,https://archive.councilbluffslibrary.org/files/original/c913b078bc0f23eb2aa61b9e9ae25d7e.jpg,https://archive.councilbluffslibrary.org/files/original/7f58e54537cc730142d6e84ac20610c2.jpg,https://archive.councilbluffslibrary.org/files/original/b27589073b6a423f9acbd2a85c126e81.jpg,https://archive.councilbluffslibrary.org/files/original/ee4b1aac2d7e82a0de1acc5a36f37cfb.jpg,https://archive.councilbluffslibrary.org/files/original/34f5139da22419c5bef1bb33cfcdfd8c.jpg,https://archive.councilbluffslibrary.org/files/original/8c653600b19f8ed9be4e95d3d9ddd879.jpg,https://archive.councilbluffslibrary.org/files/original/b41edd46370acfd3d75109ff8017c54c.jpg,https://archive.councilbluffslibrary.org/files/original/de5d290bdb4fa184f2b02a38f46c24a8.jpg,https://archive.councilbluffslibrary.org/files/original/e2a035c11b092e7b8c9f3fbec1de4e4b.jpg,https://archive.councilbluffslibrary.org/files/original/08b5dd8aa41f49cf7c2dc75138a6dc9f.jpg,https://archive.councilbluffslibrary.org/files/original/e96691e15f1d512ef52d9cb88de08aff.jpg,https://archive.councilbluffslibrary.org/files/original/a995e5ceaa9fecaebe3e7833c9224acc.jpg,https://archive.councilbluffslibrary.org/files/original/72b1bb49fe50335d81bd18ec255631c6.jpg,https://archive.councilbluffslibrary.org/files/original/b03f1dbe879eee43bc69b425a7962b6c.jpg,https://archive.councilbluffslibrary.org/files/original/4e27df24660d1dc46aad455df259ff83.jpg,https://archive.councilbluffslibrary.org/files/original/4a390f67bd28d6aa95153c93dcd32350.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5468,https://archive.councilbluffslibrary.org/items/show/5468,"Council Bluffs Pride Week Parade 1979 Part 10",,"Photographs of Pride Week parade and events in Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/45907f2314b2b5480dbbf3ed60bd444c.jpg,https://archive.councilbluffslibrary.org/files/original/9b0d30aa5c2cdd866d55cbab3b4913ca.jpg,https://archive.councilbluffslibrary.org/files/original/6d9a6705be93beae1197b4e11ffc2400.jpg,https://archive.councilbluffslibrary.org/files/original/7d74314b8d60d976cbb542b7f54d2fb8.jpg,https://archive.councilbluffslibrary.org/files/original/56e76f8c887fc1170a2f113b4903b140.jpg,https://archive.councilbluffslibrary.org/files/original/931b37fc2eeab99b3b5df4965a46d07d.jpg,https://archive.councilbluffslibrary.org/files/original/72ecdf36c87b14912533acc3c0c96688.jpg,https://archive.councilbluffslibrary.org/files/original/5752d63ae7415b70687bab7b13d6abc7.jpg,https://archive.councilbluffslibrary.org/files/original/bcaf3f334aeb2a1cb094e31c09f28ecb.jpg,https://archive.councilbluffslibrary.org/files/original/968ed30243b3fff1d4b38c23f92b368f.jpg,https://archive.councilbluffslibrary.org/files/original/93c1e1f34236aafda274bd486b039388.jpg,https://archive.councilbluffslibrary.org/files/original/6d5fe32135deb441aca0ccf38d398936.jpg,https://archive.councilbluffslibrary.org/files/original/73b301716950e510df62447f2a396502.jpg,https://archive.councilbluffslibrary.org/files/original/42f7ea82c7f422235620aaf7f5a422fc.jpg,https://archive.councilbluffslibrary.org/files/original/f78e8a6525d67b893bf1d0929dbd20f8.jpg,https://archive.councilbluffslibrary.org/files/original/7a99596da24869c65da8e859a5573e8c.jpg,https://archive.councilbluffslibrary.org/files/original/e21a9ae0e469a102f4e7c9813c628d44.jpg,https://archive.councilbluffslibrary.org/files/original/5c31ba8e50eca64eae56131d638e62be.jpg,https://archive.councilbluffslibrary.org/files/original/fe6091cb780534bf371e219219bdb9c8.jpg,https://archive.councilbluffslibrary.org/files/original/0d7925c718668a3cf975d626200237e2.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5467,https://archive.councilbluffslibrary.org/items/show/5467,"Council Bluffs Pride Week Parade 1979 Part 9",,"Photographs of Pride Week parade and events in Council Bluffs","Library Special Collections",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/92ecb92bbb83ba7c836212616d5702cc.jpg,https://archive.councilbluffslibrary.org/files/original/4591304976c7d3b6729dc37c6af7d17e.jpg,https://archive.councilbluffslibrary.org/files/original/45c8c5ce6d43b186f1ad272916a8ddc4.jpg,https://archive.councilbluffslibrary.org/files/original/aa086abefdef600697f131248a39508a.jpg,https://archive.councilbluffslibrary.org/files/original/b1f7c4365233251b1828b0e98ba809df.jpg,https://archive.councilbluffslibrary.org/files/original/f18ab9ed851ce4ee3781191d88ee2cfa.jpg,https://archive.councilbluffslibrary.org/files/original/59e3d3bb29dd7f6966f87aa1d6380459.jpg,https://archive.councilbluffslibrary.org/files/original/ff50913a9a8f605023277036f6903fa8.jpg,https://archive.councilbluffslibrary.org/files/original/26f4b7fcbc0d8e1317c37dbc82bb8dd4.jpg,https://archive.councilbluffslibrary.org/files/original/e9c22787b1edb1a6a040ae924ae73da9.jpg,https://archive.councilbluffslibrary.org/files/original/ed957dc88c06f71bb45dfd32514cdc97.jpg,https://archive.councilbluffslibrary.org/files/original/ac2cae871942fa1f26016bb9d99abc49.jpg,https://archive.councilbluffslibrary.org/files/original/b56e5c994f20308ce0233a59b0346207.jpg,https://archive.councilbluffslibrary.org/files/original/df631eaf5402c20a5bf4ece9ef9df5b3.jpg,https://archive.councilbluffslibrary.org/files/original/d57114f916e398c68acf67b9af6005d8.jpg,https://archive.councilbluffslibrary.org/files/original/1d2030c40ff33336e23c833358b750b4.jpg,https://archive.councilbluffslibrary.org/files/original/1a555a4fc52cf3c1d87a6a5754e73135.jpg,https://archive.councilbluffslibrary.org/files/original/1084a428ba42929dd80e2f43e0f100e2.jpg,https://archive.councilbluffslibrary.org/files/original/744c231f7e420c982e623ccd5b366e20.jpg,https://archive.councilbluffslibrary.org/files/original/a48720e379047d87f767093b49c6341a.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5466,https://archive.councilbluffslibrary.org/items/show/5466,"Council Bluffs Pride Week Parade 1979 Part 8",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/9b1bde275b121be513a2c98ac078626a.jpg,https://archive.councilbluffslibrary.org/files/original/826b3be23fef38cd248a2b2a0309529f.jpg,https://archive.councilbluffslibrary.org/files/original/d2265f238cbe34d2384894bdaf9d4831.jpg,https://archive.councilbluffslibrary.org/files/original/f9d15820cea2d0d54f037416f04435f7.jpg,https://archive.councilbluffslibrary.org/files/original/e7a60fa4df5cd0a5489496b3e5d88657.jpg,https://archive.councilbluffslibrary.org/files/original/a29e3c4df1b55ee2f48f97cdee765d06.jpg,https://archive.councilbluffslibrary.org/files/original/4339fba08728a8717f77759979992fe3.jpg,https://archive.councilbluffslibrary.org/files/original/28aa8556ed9aaf762c349a16e9314167.jpg,https://archive.councilbluffslibrary.org/files/original/a1c88188af4b0234a5c4551e09394b95.jpg,https://archive.councilbluffslibrary.org/files/original/077986dcac6b8528813f00ac0a53fb07.jpg,https://archive.councilbluffslibrary.org/files/original/dc7e0fd76a2673036824efae9245b158.jpg,https://archive.councilbluffslibrary.org/files/original/47e04b9cda7c07cacccb7919c1626b9e.jpg,https://archive.councilbluffslibrary.org/files/original/e4aaa1b0f698400feab8faf96697456b.jpg,https://archive.councilbluffslibrary.org/files/original/12409868038d303f0d1846b29eab3897.jpg,https://archive.councilbluffslibrary.org/files/original/9da6e8e112a4ac1e23956651607c4880.jpg,https://archive.councilbluffslibrary.org/files/original/96a98823c8c3bca2cc47d15eff3f8a1f.jpg,https://archive.councilbluffslibrary.org/files/original/eacaace9d93a380dd342cb8f932a074e.jpg,https://archive.councilbluffslibrary.org/files/original/f5f3c3591fb10d3e23c8c4e4c36b0c78.jpg,https://archive.councilbluffslibrary.org/files/original/f945848b87d3f41aa1502bab338e1fcd.jpg,https://archive.councilbluffslibrary.org/files/original/8801b7de7936964d11cccc786d059163.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0