﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5425,https://archive.councilbluffslibrary.org/items/show/5425,"New Bridge Takes Shape","local news","Delta piers for Spring Street Bridge are taking shape as the reinforcing steel fans out on the number 11 pier on the Iowa side of the river.  Grading for the Nebraska approach can be seen in upper background.  The substructure is scheduled for completion by July, 1971.  There are 11 piers in the plan with two piers in the river.  The work is being done by Jensen construction Co. of Des Moines, which started in February.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil May 8, 1970","Council Bluffs Daily Nonpareil Archives",1970-5-8,"Black and white photograph",Photograph,Bridge_Spring_Street_5_8_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,Jack Kennedy,Jensen Construction Company,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/07710204604bf24c680c495048c952d8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4104,https://archive.councilbluffslibrary.org/items/show/4104,"Flood Threats Ease In S.W. Iowa; Warmer Weather To Help The Bluffs; While Other Parts Of State Have Problems","local news","Remnants Of A Bridge...dangle in the swollen waters of Walnut Creek in Waveland Township.  It was one of a half dozen bridges washed out or damaged by ice and running water Tuesday.","Nonpareil photos","Daily Nonpareil March 30, 1960","Council Bluffs Daily Nonpareil Archives",1960-3-30,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_03_30_1960_09.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1960,Bridges,Floods,Walnut Creek,Waveland Township",https://archive.councilbluffslibrary.org/files/original/ac03515138f70c52c98a0e6f62e67a9c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3766,https://archive.councilbluffslibrary.org/items/show/3766,"Union Pacific Bridge",bridges,"Photograph of of Union Pacific bridge","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556zl","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/7b5bb8214640aedfb019a87ad651af7b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3765,https://archive.councilbluffslibrary.org/items/show/3765,"Union Pacific Bridge",bridges,"Photograph of women and children on Council Bluffs riverfront with Union Pacific bridge in background","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 8, 1887","Black and white photograph",Photograph,"Bridges U556zg","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,children,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8d6ec64cc910fb7306810e20dd7a0a7f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3764,https://archive.councilbluffslibrary.org/items/show/3764,"Union Pacific Bridge",bridges,"Photograph of the construction of the Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 18, 1887","Black and white photograph",Photograph,"Bridges U556zf","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/b56580e638dde793c0faf5053bac79b8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3763,https://archive.councilbluffslibrary.org/items/show/3763,"Union Pacific Bridge",bridges,"Photograph of the Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 28, 1887","Black and white photograph",Photograph,"Bridges U556zc","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/0d04e1615059100249ca7d4bef2b4438.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3762,https://archive.councilbluffslibrary.org/items/show/3762,"Union Pacific Bridge",Bridges,"Photograph of Council Bluffs riverfront with Union Pacific bridge in background","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556zb","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/a042f02cc5586b5cc8a85e331f7f3e21.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3761,https://archive.councilbluffslibrary.org/items/show/3761,"Union Pacific Bridge",,"Photograph of Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556za","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/6e944b51fb59aabb7d89a9552671dc82.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3760,https://archive.councilbluffslibrary.org/items/show/3760,"Union Pacific Bridge",Bridges,"Photograph of Union Pacific bridge over Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/7ccf32e7104ffeaa0be479ecc417ab2f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3759,https://archive.councilbluffslibrary.org/items/show/3759,"Union Pacific Bridge",Bridges,"Photograph of Union Pacific bridge over Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 30, 1887","Black and white photograph",Photograph,"Bridges U556y","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/ed5447991290be4e05860c4045e23005.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3758,https://archive.councilbluffslibrary.org/items/show/3758,"Union Pacific Bridge",Bridges,"Photograph of Union Pacific bridge over Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556x","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/43f14d7db1e9ca2cf8192b68bd463310.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3757,https://archive.councilbluffslibrary.org/items/show/3757,"Union Pacific Bridge",bridges,"photograph of construction of Union Pacific Bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 10, 1887","Black and white photograph",Photograph,"Bridges U556w","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/cfed16dc055ade501aff74ec77375faf.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3756,https://archive.councilbluffslibrary.org/items/show/3756,"Union Pacific Bridge",bridges,"Photograph of construction of Union Pacific Bridge over the Missouri River ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556v","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/af79ef72c7d7d236d4638656fd40af80.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3755,https://archive.councilbluffslibrary.org/items/show/3755,"Union Pacific Bridge",,"Photograph of construction of Union Pacific bridge over Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 24, 1887","Black and white photograph",Photograph,"Bridges U556s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/da4656b4d2bdcf760bad4f934bf4a36f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3754,https://archive.councilbluffslibrary.org/items/show/3754,"Union Pacific Bridge",Bridges,"Photograph of construction of Union Pacific bridge over Missouri River","Library Special Collections","Bridges U556r","Council Bluffs Public Library Special Collectons","April 24, 1887","Black and white photograph",Photograph,"Bridges U556r","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/1933ff2c2fe403ff16673b638d898279.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3753,https://archive.councilbluffslibrary.org/items/show/3753,"Union Pacific Bridge",Bridges,"Photograph of construction of Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 18, 1887","Black and white photograph",Photograph,"Bridges U556o","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/aab1aea66aaaf02ce1338c98502316fc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3752,https://archive.councilbluffslibrary.org/items/show/3752,"Union Pacific Bridge ",,"Photograph of construction of Union Pacific Bridge ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 18, 1887","Black and white photograph",Photograph,"Bridges U556n","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/dc4172bb2e7d1ba9d7ce6ded9188df13.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3751,https://archive.councilbluffslibrary.org/items/show/3751,"Union Pacific Bridge",Bridges,"Photograph of the construction of Union Pacific bridge over the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 6, 1887","Black and white photograph",Photograph,"Bridges U556m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/ba158dec19eef42bf978fe3a85822688.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3750,https://archive.councilbluffslibrary.org/items/show/3750,"Union Pacific Bridge",Bridges,"Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 5, 1887","Black and white photograph",Photograph,"Bridges U556L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/637e6be5721e71496effef83760b2c01.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3749,https://archive.councilbluffslibrary.org/items/show/3749,"Union Pacific Bridge",Bridges,"Photograph of construction of Union Pacific Bridge over the Missouri River","Library Special Collections",,,"April 2, 1887","Black and white photograph",Photograph,"Bridges U556k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/3dcc7d7ba7a4b8f04913507ae864fe66.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
