﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5704,https://archive.councilbluffslibrary.org/items/show/5704,"Financial Institutions weather economic storm","local news","Part of downtown Council Bluffs...financial center is the corner of West Broadway at Main and Fourth Streets where four banks or savings and loans are located.","Nonpareil photos","Daily Nonpareil April 25, 1982","Council Bluffs Daily Nonpareil Archives",1982-4-25,"Black and white photograph",Photograph,Broadway_Past_and_Present_1982_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Main Place,Broadway,Council Bluffs Savings Bank,First National Bank,St. Peter's Catholic Church,State Bank and Trust,West Broadway",https://archive.councilbluffslibrary.org/files/original/7950dac68d805d87faff79a5a5a60e80.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5703,https://archive.councilbluffslibrary.org/items/show/5703,"Bluffs Scenes Soon To Be Forgotten","local news","The Old Neumeyer House...just west of Second Street and Broadway has been a hotel since it was built in 1879 by Oscar Neumeyer.  The structure originally had 88 rooms, a dining and bar areas on the ground floor and a stable in the rear.  The lower level was converted to store fronts in the 1930s.  It was purchased by Knox and Co. Real Estate in 1944 and closed its doors in 1967.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_023.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and Second,Club 212,Hotels,Neumeyer House,Pizza King,Roger's Barber Shop,The Oaks,Wallace Printing",https://archive.councilbluffslibrary.org/files/original/280b5a4dd153f01990e64e391bd8a875.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5702,https://archive.councilbluffslibrary.org/items/show/5702,"Bluffs Scenes Soon To Be Forgotten","local news","Small Stores...along Broadway typified the architecture of their day--each different but just about the same.  Reminiscent of the ""mom and pop"" stores of another era, most of the second story apartments have been vacant for a number of years.  Now they will be joined by their lower halves to oblivion.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_022.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Carl's Shoe Shop,Cook Paint,Happy Hour Lounge,Holly,Jay Dudley,Maico Hearing Aids",https://archive.councilbluffslibrary.org/files/original/2ff9b40c7f8ed9ac2350f92e3cb5541a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5701,https://archive.councilbluffslibrary.org/items/show/5701,"Bluffs Scenes Soon To Be Forgotten","local news","The Leading Corner...of the new shopping center planned by Midlands Northern Joint Venture will be the northeast corner of Main Street and Broadway.  It now houses Brodkey's Jewelers and Clark Drug Co.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 6.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and Main,Brodkey's Jewelers,Clark Drug Co.,Rexall Drug",https://archive.councilbluffslibrary.org/files/original/89d13af79ea666bfe6b02fab48c8d884.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5700,https://archive.councilbluffslibrary.org/items/show/5700,"Bluffs Scenes Soon To Be Forgotten","local news","Up The Street...from Woolworth's Store, are Brown's Shoe Fit Co., the Yum Yum Tree Candy Store, Kaypers Clothing, C.R. Fifer Co. hearing aids, Capitol Optical Co., and Calandra Camera Store.  Many of the firms have now moved to other locations.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Brown's Shoe Fit Company,Calandra's,Capitol Optical,Kaypers Clothing,Yum Yum Tree",https://archive.councilbluffslibrary.org/files/original/cbcec108c0c3cd3a3e2d9fa705619f12.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5693,https://archive.councilbluffslibrary.org/items/show/5693,"West Broadway 100 Block NRHP form",,"National Register of Historic Places Registration Form for 100 Block of West Broadway - Historic District in Council Bluffs. Includes descriptions of buildings and history.",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,history",https://archive.councilbluffslibrary.org/files/original/ea722654e6ce6ddae125370127a64fd5.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5669,https://archive.councilbluffslibrary.org/items/show/5669,"Broadway At Night","local news","Christmas lights and snow deck downtown Broadway in jewels and ermine in this cold scene looking west from Pearl Street.  The camera captured the setting with a time exposure shot Tuesday evening.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil December 13, 1961","Council Bluffs Daily Nonpareil Archives",1961-12-13,"Black and white photograph",Photograph,Broadway_Past_and_Present_12_1961_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Christmas lights,Jack Kennedy,Pearl Street,State Savings Bank",https://archive.councilbluffslibrary.org/files/original/b60c8dd123a262d3438783a1ab42bc77.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5668,https://archive.councilbluffslibrary.org/items/show/5668,"Busy, Growing Bluffs Has 57,000 Population","local news","A Steady Stream Of Traffic...passes Eighth St. and Broadway","Nonpareil photos","Daily Nonpareil August 15, 1959","Council Bluffs Daily Nonpareil Archives",1959-11-15,"Black and white photograph",Photograph,Broadway_Past_and_Present_11_15_1959_018.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Eighth Street,viaduct",https://archive.councilbluffslibrary.org/files/original/f1a7bb10f617427c50568ab61ecc3f2a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5667,https://archive.councilbluffslibrary.org/items/show/5667,"Council Bluffs Dedicates Its Viaduct","local news","Parade of Progress...moves across the $2,000,000 Broadway Viaduct.  Pretty girls, jeeps, floats, dignitaries, clown-mobiles, convertibles, National Guardsmen and horses were all included in the parade celebration here on Wednesday afternoon.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","August 18, 1955","Black and white photograph",Photograph,Broadway_Past_and_Present_8_18_1955_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,dedications,viaduct",https://archive.councilbluffslibrary.org/files/original/0582dad7d09aeef8dee7fde93d860f8f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5666,https://archive.councilbluffslibrary.org/items/show/5666,"Broadway Past and Present","local news","ca. 1950 Broadway (100 block) looking west from 1st Street, through arched window (in Broadway Methodist Church?)","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1950,"Black and white photograph",Photograph,Broadway_Past_and_Present_1950_016.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,OK Sewing Machine Company,Winchester Grocery",https://archive.councilbluffslibrary.org/files/original/ecc5e6e8d3a2ba46ea68aefafa35e630.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5665,https://archive.councilbluffslibrary.org/items/show/5665,"Broadway Past and Present","local news","Night-time photo of Broadway looking west from 4th Street.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1950,"Black and white photograph",Photograph,Broadway_Past_and_Present_1950_015.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/87435661c168b2e37b250eedc2ac6bfc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5650,https://archive.councilbluffslibrary.org/items/show/5650,"Broadway Past and Present","local news","Broadway, looking west from Fourth Street, in 1864. ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1864,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloom's Outfitting,Broadway,covered wagons,Kynett and Company",https://archive.councilbluffslibrary.org/files/original/28394a32102f6fe2bc6ea88b2c2e95dc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5649,https://archive.councilbluffslibrary.org/items/show/5649,"Broadway Past and Present","local news","Two young women kneeling under tree at approx 200 block of Broadway, looking west. ca. 1970?","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1970?","Black and white photograph",Photograph,Broadway_Past_and_Present_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/c61a2c92cd896ba08c44eb68b6cbdc9b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5648,https://archive.councilbluffslibrary.org/items/show/5648,"Broadway Past and Present","local news","Looking south from 500 block of West Broadway, at King's Kafe, Emarine's Printers and Stationers, and McMillen Studio.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Emarine's Printers,Kings Kafe,McMillen Studio",https://archive.councilbluffslibrary.org/files/original/e57516f49626fb385fa0d241fdf8d0eb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5646,https://archive.councilbluffslibrary.org/items/show/5646,"Broadway Past and Present","local news","Broadway Cleaners Laundry at 125 Broadway.  Photo has been altered with white-out, and lettering added.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway Cleaners",https://archive.councilbluffslibrary.org/files/original/0fc9b1b33078c3855d1ff25c3f2c6cb4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5645,https://archive.councilbluffslibrary.org/items/show/5645,"Broadway Past and Present","local news","Broadway looking east from 700 block.  Among businesses pictured: Strand Theater, Liberty Theater, Wickham Building. ca 1960?","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Liberty Theater,Strand Theater,Wickham Building",https://archive.councilbluffslibrary.org/files/original/0534903c8120b10f7fcc2ebd5d04d122.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0