﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5251,https://archive.councilbluffslibrary.org/items/show/5251,"'Boy' back; city plans ceremony","local news","No, the statue hasn't been embalmed.  ""The Boy With the Leaking Boot"" arrived in Council Bluffs on June 3 in a wooden box resembling a coffin.  Head Librarian Mildred Smock examines the statue in the basement of the Public Library where it is being storied until the unveiling on June 19.","Nonpareil photos","Daily Nonpareil June 4, 1982","Council Bluffs Daily Nonpareil Archives",1982-6-4,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_6_4_1982_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 18.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Mildred Smock,statues",,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3864,https://archive.councilbluffslibrary.org/items/show/3864,"'Someplace else,' says librarian. Where will library be 10 years from now?","local news","Taking time off . . . from her duties as Council Bluffs librarian is Mildred Smock, center, show here reading to Gunn School first graders Jenny Tanous and Maria Elena Stacy, a fourth grader at Bloomer School. --Nonpareil Photo","Nonpareil photos","Daily Nonpareil April 24, 1977","Council Bluffs Daily Nonpareil Archives",1977-04-24,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_04_24_1977.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Jenny Tanous,Maria Elena Stacy,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/74e55c538043f6358ec81974b895be0c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3855,https://archive.councilbluffslibrary.org/items/show/3855,"And the rental price can't be beat, painting erase post-Yule drab","local news","Displaying a new print . . . added to the Council Bluffs Library collection is Library Director Mildred Smock. The print is Jean Baptist's painting, ""A flower piece,"" available, like 270 other prints for rent. -Nonpareil photo.","Nonpareil photos","Daily Nonpareil January 4, 1979","Council Bluffs Daily Nonpareil Archives",1979-01-04,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_01_04_1979.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mildred Smock",https://archive.councilbluffslibrary.org/files/original/86fbe6710ca0d9232fa45a241d625ee0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3719,https://archive.councilbluffslibrary.org/items/show/3719,"Library has book problem","local news","Library facilities . . . are explained by Mildred Smock, librarian, to the board of trustees: N.T. Sondag, Philip J. Wilson, Robert W. Turner, Willard Nyquist and Mrs. Harry C. Voss. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil February 16, 1962","Council Bluffs Daily Nonpareil Archives",1962-02-16,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_02_16_1962_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/6a343f66b8fb161a59d8aec32fea8dab.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3862,https://archive.councilbluffslibrary.org/items/show/3862,"Present of new building for library's 75th year?","local news","Trying to find another space . . . on a crowded bookshelf is Council Bluffs Librarian Mildred Smock. Lack of space is one of the many reasons why library supporters are looking for a new location for a main public library. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil April 4, 1978","Council Bluffs Daily Nonpareil Archives",1978-04-30,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_04_30_1978.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/361ecc546bd6fd53009de1503385641b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3718,https://archive.councilbluffslibrary.org/items/show/3718,"Public library","local news","Wally Tuel . . . a patron of the Council Bluffs Public Library, views one of the periodicals on display. Mildred Smock, librarian, explains procedure for use of the periodicals.--Nonpareil Photo.","Nonpareil photos","Daily Nonpareil September 12, 1971","Council Bluffs Daily Nonpareil Archives",1971-09-12,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_09_12_1971.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock,Wally Tuel",https://archive.councilbluffslibrary.org/files/original/0e512b343b39fbc87415efcb4530b025.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3715,https://archive.councilbluffslibrary.org/items/show/3715,"Public library to display 197-piece art collection","local news","Arranging pictures . . . for the Council Bluffs Public Library's art exhibit are Librarian Miss Mildred Smock and assistant, Mrs. Amerlia O'Neill. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil October 27, 1972","Council Bluffs Daily Nonpareil Archives",1972-10-27,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_10_27_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia O'Neill,Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/9518312b9c4855659efec60e27acb229.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3714,https://archive.councilbluffslibrary.org/items/show/3714,"The public library's new bookmobile . . .","local news","The public library's new bookmobile . . .rolled into Council Bluffs Saturday and work began immediately to stock the shelves and give the $29,473 vehicle its ""shake down"" cruise. About to enter the new vehicle are Mildred Smock, librarian, and Mrs. Barbara Janssen. -Nonpareil Photos.","Nonpareil photos","Daily Nonpareil March 18, 1972","Council Bluffs Daily Nonpareil Archives",1972-03-18,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_03_18_1972.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Janssen,bookmobile,Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/7ba187baedd64d67584a2309840c5511.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
