﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
108,https://archive.councilbluffslibrary.org/items/show/108,"The Crimson and Blue 1917",Yearbooks,"1917 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1917,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1917 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/074976d27c58fea0e43b4886fcb793b9.pdf,,"Council Bluffs High School yearbooks",1,0
109,https://archive.councilbluffslibrary.org/items/show/109,"The Crimson and Blue 1918",Yearbooks,"1918 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1918,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1918 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1918,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/a4c872f4d2ca6aedc8e49cab7d6b2f9f.pdf,,"Council Bluffs High School yearbooks",1,0
110,https://archive.councilbluffslibrary.org/items/show/110,"The Crimson and Blue 1919",Yearbooks,"1919 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1919,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1919 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/a0460e7ff8b022051bda309c15f37e68.pdf,,"Council Bluffs High School yearbooks",1,0
111,https://archive.councilbluffslibrary.org/items/show/111,"The Crimson and Blue 1920",Yearbooks,"1920 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",1920,"Council Bluffs Public Library Special Collectons",1920,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1920 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/5668548f7f97b49c703a3e3068e81987.pdf,,"Council Bluffs High School yearbooks",1,0
112,https://archive.councilbluffslibrary.org/items/show/112,"The Crimson and Blue 1921",Yearbooks,"1921 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1921,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Students of Abraham Lincoln High School",,English,"1921 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/b5befd5dd89f0d493ee20ba5d61ee483.pdf,,"Abraham Lincoln High School yearbooks",1,0
113,https://archive.councilbluffslibrary.org/items/show/113,"The Crimson and Blue 1922",Yearbooks,"1922 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1922,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Students of Abraham Lincoln High School",,English,"1922 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/030e11559eb93c5e6d8473dda2a8ed6c.pdf,,"Abraham Lincoln High School yearbooks",1,0
114,https://archive.councilbluffslibrary.org/items/show/114,"The Crimson and Blue 1924",Yearbooks,"1924 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1924,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Students of Abraham Lincoln High School",,English,"1924 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/6d7a75be2bcc5175dfa4100e58276604.pdf,,"Abraham Lincoln High School yearbooks",1,0
115,https://archive.councilbluffslibrary.org/items/show/115,"The Crimson and Blue 1925",Yearbooks,"1925 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",1925,"Council Bluffs Public Library Special Collectons",1925,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1925 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/de2a25cd77fd1ccf4b1eaa45231c9d12.pdf,,"Abraham Lincoln High School yearbooks",1,0
116,https://archive.councilbluffslibrary.org/items/show/116,"The Crimson and Blue 1926",Yearbooks,"1926 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1926,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1926 Abraham Lincoln High School Yearbook",,,,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/1dd0cf092aa338ce70e4b19656f9b8a8.pdf,,"Abraham Lincoln High School yearbooks",1,0
117,https://archive.councilbluffslibrary.org/items/show/117,"The Crimson and Blue 1927",Yearbooks,"1927 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1927,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1927 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1927,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/a9dafbfdb09528bec05d38061b89cfa1.pdf,,"Abraham Lincoln High School yearbooks",1,0
118,https://archive.councilbluffslibrary.org/items/show/118,"The Crimson and Blue 1928",Yearbooks,"1928 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1928,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1928 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/d2326ac3417006d88d4597a2d138756c.pdf,,"Abraham Lincoln High School yearbooks",1,0
119,https://archive.councilbluffslibrary.org/items/show/119,"The Crimson and Blue 1929",Yearbooks,"1929 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",1929,"Council Bluffs Public Library Special Collectons",1929,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of Abraham Lincoln High School",,English,"1929 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/66492d5bdaceaa404e22954e72cd47a3.pdf,,"Abraham Lincoln High School yearbooks",1,0
120,https://archive.councilbluffslibrary.org/items/show/120,"The Crimson and Blue 1930",Yearbooks,"1930 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1930,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1930 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/68ed57858e0409830a2185f527deebc3.pdf,,"Abraham Lincoln High School yearbooks",1,0
121,https://archive.councilbluffslibrary.org/items/show/121,"The Crimson and Blue 1931",Yearbooks,"1931 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1931,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1931 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1931,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/37cbac0aee5b0b858b2d40bf23f749c5.pdf,,"Abraham Lincoln High School yearbooks",1,0
122,https://archive.councilbluffslibrary.org/items/show/122,"The Crimson and Blue 1932",,"1932 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1932,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1932 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/f426b11d7b6ad9cffbf32cca479dfb2f.pdf,,"Abraham Lincoln High School yearbooks",1,0
123,https://archive.councilbluffslibrary.org/items/show/123,"Birds are for people","local news","Perched behind glass . . . in the wild bird collection, eagle, hawk. and owls are among about 360 specimens in the Stempel collection. Some other are on display at Iowa Western Community College. -- Nonpareil photo.","Nonpareil photos","Pottawattamie County Courthouse File 3","Council Bluffs Daily Nonpareil Archives",1980_02_03,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_3_2_3_1980_01.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"50 cm x 30 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Courthouse File 3",https://archive.councilbluffslibrary.org/files/original/da7d6457ad5cedd910296a3a70e77736.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
124,https://archive.councilbluffslibrary.org/items/show/124,"Birds are for people","local news","Perched behind glass . . . in the wild bird collection, eagle, hawk. and owls are among about 360 specimens in the Stempel collection. Some other are on display at Iowa Western Community College. -- Nonpareil photo.","Nonpareil photos","Pottawattamie County Courthouse File 3","Council Bluffs Daily Nonpareil Archives",1980_02_03,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_3_2_3_1980_02.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"50 cm x 30 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Courthouse File 3",https://archive.councilbluffslibrary.org/files/original/ea0466857071181103aa080cdff66e03.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
125,https://archive.councilbluffslibrary.org/items/show/125,"Pottawattamie County Courthouse File 3","local news","Pottawattamie County Courthouse File 3","Nonpareil photos","Pottawattamie County Courthouse File 3","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_3.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"50 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/b32dd36e060d3504e0b100d8922cf27a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
126,https://archive.councilbluffslibrary.org/items/show/126,"Pottawattamie County Courthouse File 3","local news","Pottawattamie  County Courthouse File 3","Nonpareil photos","Pottawattamie  County Courthouse File 3","Council Bluffs Daily Nonpareil Archives",1951-03-03,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_3_3_1951.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 23 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Courthouse File 3",https://archive.councilbluffslibrary.org/files/original/edc45a18ab5dfdf3cf0f801d5a697506.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
127,https://archive.councilbluffslibrary.org/items/show/127,"Pottawattamie County Courthouse File 3","local news","Pottawattamie County Courthouse File 3, tower","Nonpareil photos","Pottawattamie County Courthouse File 3","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Pottawattamie_County_Courthouse_File_3_04.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottawattamie County Courthouse File 3",https://archive.councilbluffslibrary.org/files/original/c0f35136a0c7f8d0aadb58d1e6ffe08e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
