﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7510,https://archive.councilbluffslibrary.org/items/show/7510,"Letter to Amelia Bloomer from Frank B. Stewart","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Frank B. Stewart, Council Bluffs, Iowa, thanking her for a gift.","Library Special Collections",,"Council Bluffs Daily Nonpareil Archives","no date",Document,Letter,Letters_to_Amelia_Bloomer_no_date_117.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Frank B. Stewart,letters",https://archive.councilbluffslibrary.org/files/original/ba685e2ac3e6e7b85754131e43b24cda.pdf,Letter,"Amelia Bloomer Collection",1,0
7509,https://archive.councilbluffslibrary.org/items/show/7509,"Tribute to Amelia Bloomer (Poem)","Bloomer, Amelia Jenks, 1818-1894","A poem, ""Tribute to Amelia,"" sent to Amelia Bloomer","Library Special Collections",,"Council Bluffs Public Library Special Collectons","no daate",Document,Letter,Letters_to_Amelia_Bloomer_no_date_121.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,poems",https://archive.councilbluffslibrary.org/files/original/900fafa0f784db242e72d4814b6cbe30.pdf,Letter,"Amelia Bloomer Collection",1,0
7508,https://archive.councilbluffslibrary.org/items/show/7508,"Letter to Amelia Bloomer from M.F.C..","Bloomer, Amelia Jenks, 1818-1894","A letter to Amelia Bloomer from M.F.C. [Des Moines, Iowa?] asking Bloomer to secure people to agitate the [women's rights] questions in Iowa's newspapers.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","none given, ca 1883?",Document,Letter,Letters_to_Amelia_Bloomer_no_date_120.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/07c49cbea474842f2b6e6df45330b0b0.pdf,Letter,"Amelia Bloomer Collection",1,0
7507,https://archive.councilbluffslibrary.org/items/show/7507,"Letters to Amelia Bloomer, Submission for Lily","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A poem, ""The Little Advocate,"" by Mrs. L.H. Sigourney to Amelia Bloomer.  Possibly a submission to 'The Lily.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","no date",Document,Letter,Letters_to_Amelia_Bloomer_no_date_120.pdf,,"The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Mrs. L.H. Sigourney,poems",https://archive.councilbluffslibrary.org/files/original/18e3b76fd835d1d8850d071394a2ac35.pdf,Letter,"Amelia Bloomer Collection",1,0
7506,https://archive.councilbluffslibrary.org/items/show/7506,"Resolutions From Star of Hope Lodge of the Good Templars to Amelia and Dexter Bloomer","Bloomer, Amelia Jenks, 1818-1894, Correspondence","Resolutions from the Star of Hope of the Good Templars upon the occasion of the Bloomers' move to The West.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","none given, ca 1853",Document,Letter,Letters_to_Amelia_Bloomer_no_date_Templars_119.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Dexter Bloomer,Good Templars,letters",https://archive.councilbluffslibrary.org/files/original/b5e1204e22597f7e4bd1c5a4507192e2.pdf,Letter,"Amelia Bloomer Collection",1,0
7505,https://archive.councilbluffslibrary.org/items/show/7505,"Amelia Bloomer Incomplete Note","Bloomer, Amelia Jenks, 1818-1894, Correspondence","Last part of a note or letter apparently meant to accompany a gift of a photo album; signed by Amelia Bloomer [?]","Library Special Collections",,"Council Bluffs Public Library Special Collectons","None given",Document,Letter,Letters_to_Amelia_Bloomer_no_date_118.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/4133f1849d79e7f4564cfd2ef4115bc5.pdf,Letter,"Amelia Bloomer Collection",1,0
7491,https://archive.councilbluffslibrary.org/items/show/7491,"Letter to Amelia Bloomer from Mary J. Coggeshall","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Mary J. Coggeshall, Des Moines, Iowa, asking Bloomer for assistance in procuring signatures from Pottawattamie on a petition re:  presentation of amendment in the Legislature.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Mary J. Coggeshall,suffrage",https://archive.councilbluffslibrary.org/files/original/44996a0c6ba5117108f6682d1d99791e.pdf,Letter,"Amelia Bloomer Collection",1,0
7490,https://archive.councilbluffslibrary.org/items/show/7490,"Letter to Amelia Bloomer from Mary C. Vaughan","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Mary C. Vaughan, Sackets Harbor, New York, referencing speeches and occasions.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","June 21, no year given",Document,Letter,Letters_to_Amelia_Bloomer_6_21_113.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Mary C. Vaughan",https://archive.councilbluffslibrary.org/files/original/31f3598d3d45ce2b281e7090c7ef40ae.pdf,Letter,"Amelia Bloomer Collection",1,0
7489,https://archive.councilbluffslibrary.org/items/show/7489,"Letter to Amelia Bloomer from Emily Clark","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Emily Clark, LeRoy [New York?], an advocate of temperance.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","June 21, no year given",Document,Letter,Letters_to_Amelia_Bloomer_6_21_113.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Emily Clark,letters,temperance",https://archive.councilbluffslibrary.org/files/original/fb8b7e4f6f18a30e2c7fc774fc89407c.pdf,Letter,"Amelia Bloomer Collection",1,0
7488,https://archive.councilbluffslibrary.org/items/show/7488,"Letter to Amelia Bloomer from Eleanor A. Fox","Bloomer, Amelia Jenks, 1818-1894","A letter to Amelia Bloomer from Eleanor A. Fox describing her life in W.P., St. Paul's Church in Council Bluffs, and other items.","Library Special Collections",,"Council Bluffs Daily Nonpareil Archives","May 5, no year given",Document,Letter,Letters_to_Amelia_Bloomer_5_5_111.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/8dd9f66ccdbf5d111bf23ac088e500af.pdf,Letter,"Amelia Bloomer Collection",1,0
7487,https://archive.councilbluffslibrary.org/items/show/7487,"Letter to Amelia Bloomer from E.F. Ellot","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from E.F. Ellot, West Point, Nebraska, declining the appointment to the Executive Committee of the Women's N.Y. State Temperance Society, but expressing support for the cause of temperance.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 28, no year given",Document,Letter,Letters_to_Amelia_Bloomer_4_28_110.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,E.F. Ellot,letters",https://archive.councilbluffslibrary.org/files/original/a9f1bebc3558f56213234dc8336a24d1.pdf,Letter,"Amelia Bloomer Collection",1,0
7486,https://archive.councilbluffslibrary.org/items/show/7486,"Letter to Amelia Bloomer from M.E. Wilson","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from M.E. Wilson [Mary E. Wilson, Kentucky poet?], thanking Bloomer for sending The Lily, and enclosing a few lines for The Lily.  Note at the bottom of the letter (in different handwriting):  ""A Kentucky poet""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 17, no year given",Document,Letter,Letters_to_Amelia_Bloomer_2_17_109.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,M.E. Wilson",https://archive.councilbluffslibrary.org/files/original/0402562ff6fa94663e99f014fa67d653.pdf,Letter,"Amelia Bloomer Collection",1,0
7485,https://archive.councilbluffslibrary.org/items/show/7485,"Letter to Amelia Bloomer from Lucy Stone","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Lucy Stone, written from Waverly, New York, suggesting that a convention in Iowa would be better at the time of the anniversary of the American Association, since many speakers would be nearby.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 13 (no year given)",Document,Letter,Letters_to_Amelia_Bloomer_2_13_108.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Lucy Stone,suffrage,suffrage associations,suffrage conventions,women's suffrage",https://archive.councilbluffslibrary.org/files/original/0e8351922feec6b9bdb2c5f9eb8000fa.pdf,Letter,"Amelia Bloomer Collection",1,0
7484,https://archive.councilbluffslibrary.org/items/show/7484,"Letter to Amelia Bloomer from W.N. Washburn","Bloomer, Amelia Jenks, 1818-1894, Correspondence","Letter to Amelia Bloomer from W.N. Washburn, East Hampton, requesting an autograph on an enclosed card.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","January 15, no year given",Document,Letter,Letters_to_Amelia_Bloomer_1_25_107.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,W.N. Washburn",https://archive.councilbluffslibrary.org/files/original/4c6c86c50c7196adbd4dade87391d6d9.pdf,Letter,"Amelia Bloomer Collection",1,0
7483,https://archive.councilbluffslibrary.org/items/show/7483,"Letter to Amelia Bloomer from Justine Smith","Bloomer, Amelia Jenks, 1818-1894","A letter to Amelia Bloomer from Justine Smith, Indianapolis, Indiana, discontinuing her subscription to The Lily because she is sailing to Europe in May, and asking for a few line from Bloomer.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","January 18 (no year given)",Document,,Letters_to_Amelia_Bloomer_1_18_106.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Justine Smith,letters",https://archive.councilbluffslibrary.org/files/original/4d03101a02f06741d49dd3cafb930fbf.pdf,Letter,"Amelia Bloomer Collection",1,0
7482,https://archive.councilbluffslibrary.org/items/show/7482,"Letter to Amelia Bloomer from T. J. Mackay","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from T.J. Mackay [rector of St. Paul's church in Council Bluffs], writing from Boston Massachusetts, describing the commencement exercises of the Sumner School of Physical Culture at Harvard College.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","August 5, 1892",Document,Letter,Letters_to_Amelia_Bloomer_1892_8_5_104.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,T.J. Mackay",https://archive.councilbluffslibrary.org/files/original/04f70b070a48b7140fa82af59a4befc5.pdf,Letter,"Amelia Bloomer Collection",1,0
7481,https://archive.councilbluffslibrary.org/items/show/7481,"Letter to Amelia Bloomer from William J. Bok","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer form William J. Bok of the New York Syndicate Press, asking Bloomer if she would go to the polls and vote if suffrage was extended to her.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","October 15, 1888",Document,Letter,Letters_to_Amelia_Bloomer_1888_10_15_103.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,William J. Bok",https://archive.councilbluffslibrary.org/files/original/628189107dbb160eb33e76ae14447622.pdf,Letter,"Amelia Bloomer Collection",1,0
7479,https://archive.councilbluffslibrary.org/items/show/7479,"Letter to Amelia Bloomer from A.J. Holmes","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from A.J. Holmes [Congressman Adoniram Judson Holmes] thanking her for her part in the entirety of his remarks inserted in full in a work recently published by Elizabeth Cady Stanton.  Remarks were to the 19th General Assembly of Iowa re: his bill to award gold medal to Kate Shelley.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 13, 1888",Document,Letter,Letters_to_Amelia_Bloomer_1888_2_13_101.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Holmes,Adoniram Judson Holmes,Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/d2a6f368a95fcb2ebe6e1e0ae112483f.pdf,Letter,"Amelia Bloomer Collection",1,0
7478,https://archive.councilbluffslibrary.org/items/show/7478,"Letter to Amelia Bloomer from Mrs. L.W. Ross","Bloomer, Amelia Jenks, 18181-1894, Correspondence","A letter to Amelia Bloomer from Mrs. L. W. Ross, Iowa City, Iowa, asking for names of prominent women of the country whose autographs they might collect for the University library.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","November 13, 1887",Document,Letter,Letters_to_Amelia_Bloomer_1887_11_13_100.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Mrs. L.W. Ross",https://archive.councilbluffslibrary.org/files/original/36bce2aa0d815bfc400950f6c82cae3f.pdf,Letter,"Amelia Bloomer Collection",1,0
7477,https://archive.councilbluffslibrary.org/items/show/7477,"Letter to Amelia Bloomer from A.J. Holmes","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from A.J. Holmes  [Congressman Adonirum Hudson Holmes], Washington, D.C., responding to Bloomer's request to Governor Sherman for information about the presentation of a gold medal to Kate Shelley.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 2, 1885",Document,Letter,Letters_to_Amelia_Bloomer_1885_12_2_099.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Holmes,Adoniram Judson Holmes,Amelia Bloomer,Kate Shelley,letters",https://archive.councilbluffslibrary.org/files/original/5bf5ef02aeeb77e489c9bc3ee1b0a9e3.pdf,Letter,"Amelia Bloomer Collection",1,0
