﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3309,https://archive.councilbluffslibrary.org/items/show/3309,"1110 East Pierce",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Pierce St.","https://archive.councilbluffslibrary.org/files/original/28a8a8093e4e7c748c453d814559cd42.tif,https://archive.councilbluffslibrary.org/files/original/2a099ad18a9bdf6e89a54349d2a6e617.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3332,https://archive.councilbluffslibrary.org/items/show/3332,"1112 E. Pierce St.",,,"Library Special Collections",,"Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/e6cb873f4b40fb5dbffb3ebea4bfc137.tif,https://archive.councilbluffslibrary.org/files/original/016a462f9bc6c6eeb9b5ec6ed4880017.tif,https://archive.councilbluffslibrary.org/files/original/183bb98ba1a4e1a43b6f8bf7fb875d75.tif,https://archive.councilbluffslibrary.org/files/original/ecfbe15e1f3644db7c28c69f90ea9c57.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3522,https://archive.councilbluffslibrary.org/items/show/3522,"113 North 6th St.",,"One photograph of 113 North 6th St. Razed June 4, 1979.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houses,https://archive.councilbluffslibrary.org/files/original/cd03fb4a8338e78c4eb37bcdff6bfd0e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3310,https://archive.councilbluffslibrary.org/items/show/3310,"1132 East Pierce Street",,"Wilcox home","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/c30291a7674a11bc1bcab19532450993.tif,https://archive.councilbluffslibrary.org/files/original/6c3809a164e1521f0b09ee26588bb69a.tif,https://archive.councilbluffslibrary.org/files/original/d18fe93cbe8bb9e445d96594217913dc.tif,https://archive.councilbluffslibrary.org/files/original/0886f51d79fc4e4454d3bbe2cf36b407.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3312,https://archive.councilbluffslibrary.org/items/show/3312,"1140 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/5015b9f4c389a16691e400d4c6b1ced9.tif,https://archive.councilbluffslibrary.org/files/original/c36dc38c0a860c36d6664750eccf27f7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3314,https://archive.councilbluffslibrary.org/items/show/3314,"1142 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","November 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/24625a4f538b302949205ce32fcb1cfb.tif,https://archive.councilbluffslibrary.org/files/original/06031a0d42e75f43b460bae039025bc5.tif,https://archive.councilbluffslibrary.org/files/original/165bcc0da1ca259f5609c25296b99cb7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3316,https://archive.councilbluffslibrary.org/items/show/3316,"1144 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","November 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Pierce St.","https://archive.councilbluffslibrary.org/files/original/355ab2800c93401bad81a0a2410cd227.tif,https://archive.councilbluffslibrary.org/files/original/f6bd1cf5645997c8ecd02d95643f8f87.tif,https://archive.councilbluffslibrary.org/files/original/71761f5e73cfb26b326192c741287d28.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3317,https://archive.councilbluffslibrary.org/items/show/3317,"1146  East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Pierce St.","https://archive.councilbluffslibrary.org/files/original/a8d714200923f5e32f1e450211bab6f2.tif,https://archive.councilbluffslibrary.org/files/original/b8f77fffcb7736f31eef0b45a7f48b70.tif,https://archive.councilbluffslibrary.org/files/original/a19b7468dd42687b6586f5f805753684.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3319,https://archive.councilbluffslibrary.org/items/show/3319,"1148 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","November 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/21662b0e8b9c81ae8b1459d6ec312fc8.tif,https://archive.councilbluffslibrary.org/files/original/945dedfb4398a799942c2fe4af5be239.tif,https://archive.councilbluffslibrary.org/files/original/8f0ee9e3a56c42c89d85e54c9e2f03db.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3333,https://archive.councilbluffslibrary.org/items/show/3333,"1152 E. Pierce",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Pierce St.","https://archive.councilbluffslibrary.org/files/original/868684cbc4bea90cacc9d2cedd058278.tif,https://archive.councilbluffslibrary.org/files/original/ea65118231d6974aea597cb7d898a752.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3320,https://archive.councilbluffslibrary.org/items/show/3320,"1158 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/4980f485c5b58b025b615760f3e30d2c.tif,https://archive.councilbluffslibrary.org/files/original/d424957d33de40097cacc83c4dbe758a.tif,https://archive.councilbluffslibrary.org/files/original/0efff1465fb0ea0ea9fbf77e1d983054.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3321,https://archive.councilbluffslibrary.org/items/show/3321,"1160 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","March 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/fe5f29cb5064898a10ac88e705adeb23.tif,https://archive.councilbluffslibrary.org/files/original/1e567b4fb1460afa7d5ee8d770cc37b3.tif,https://archive.councilbluffslibrary.org/files/original/d5091648bd00c313999c621575aab746.tif,https://archive.councilbluffslibrary.org/files/original/8404670131a509cd2ef538ce00211561.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
8799,https://archive.councilbluffslibrary.org/items/show/8799,"12 Judicial Districts In New Iowa Plan","Local news","Proposed New Third Judicial District . . . would have five judges.","Nonpareil photos","Daily Nonpareil December 1, 1966","Council Bluffs Daily Nonpareil Archives",1966-12-01,Illustration,Illustration,Judicial_Dist_IA_12_01_1966_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Judicial District of Iowa,District Courts,Iowa 15th Judicial District,Iowa 3rd Judicial District,Iowa District  Courts,Iowa Judicial Districts",https://archive.councilbluffslibrary.org/files/original/a14e94391848fec7321ab17f29c3dccf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8437,https://archive.councilbluffslibrary.org/items/show/8437,"12 Stories High:","Local news","New and prominent on the Ames landscape is this 12-story men's dormitory now nearing completion at Iowa State University. The upper floors will accommodate 600 men. Thye first two floors will house offices and meeting rooms. A second unit is to be completed by fall, 1966, with a common two-story dining hall and lounge situated between the two units.","Nonpareil photos","Daily Nonpareil September 6, 1965","Council Bluffs Daily Nonpareil Archives",1965-09-06,"Black and white photograph",Photograph,Iowa_State_Univ_09_06_1965_001.jpg,"Central Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ames IA,Iowa State University,ISU",https://archive.councilbluffslibrary.org/files/original/36bc37439815a29f5e34b2ad66bc15c1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4754,https://archive.councilbluffslibrary.org/items/show/4754,"12,000 spectators view C.B. parade","local news","Police Said...about 12,000 people lined Broadway and Pearl Street to watch the Saturday council Bluffs Bicentennial parade.  The Veterans of Foreign Wars Band sets the pace for the 108 entries in the long, winding parade.  This picture gives a view up Broadway from the sixth floor of the Ervin Building.  Other pictures on page 6A.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_1_2_1977_34.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 18.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,parades,Veterans of Foreign Wars Band",https://archive.councilbluffslibrary.org/files/original/8ac40bb6b6216a2ca57979bc740ce73d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4755,https://archive.councilbluffslibrary.org/items/show/4755,"12,000 watch C.B. parade","local news","A Little Pioneer...is one of the many floats at the Council Bluffs Bicentennial Parade, which included 108 entries.  Some floats were little, like this one, while others required a flat-bed truck.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_7_4_1976_28.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,floats,parades",https://archive.councilbluffslibrary.org/files/original/eb677616fab2233623b8d3ba5fd7728a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4756,https://archive.councilbluffslibrary.org/items/show/4756,"12,000 watch C.B. parade","local news","Zeta Chi Sorority...uses lots of red, white and blue for its float and costumes.  The club, like many other organizations, spent many hours to make the parade a success.  Behind the 'heritage"" float rides a new Urban Renewal office building on Broadway--the past and the future combined.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_7_4_1976_29.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,floats,parades,Zeta Chi",https://archive.councilbluffslibrary.org/files/original/9ed4117d584edfd8609f371150252219.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4757,https://archive.councilbluffslibrary.org/items/show/4757,"12,000 watch C.B. parade","local news","You've Come...a long way baby is the Fourth of July slogan of the Pottawattamie Legal Secretaries' float.  While one typed on an electric machine, the other float rider used an antique typewriter.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_7_4_1976_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,floats,parades,Pottawattamie Legal Secretaries",https://archive.councilbluffslibrary.org/files/original/1be15462141b4b2f9297331146a430f5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0