﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
160,https://archive.councilbluffslibrary.org/items/show/160," The Crimson and Blue 1956",Yearbooks,"1956 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1956,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"Council Bluffs Yearbooks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1956,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/6d571f605954a4d8ee01e8487a31e546.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
5290,https://archive.councilbluffslibrary.org/items/show/5290,". . . How It Was Named","Local news","City sign for Earling, Iowa","Nonpareil photos","Daily Nonpareil November 20, 1960","Council Bluffs Daily Nonpareil Archives",1960-11-20,"Black and white photograph",Photograph,Earling_IA_11_20_1960_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earling IA,Earling Iowa",https://archive.councilbluffslibrary.org/files/original/7ebd4a8e51cc47c851591c1986ceedf3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5455,https://archive.councilbluffslibrary.org/items/show/5455,". . . How It Was Named","Local news","Approximately, this Mills County town was named after an official of the Chicago, Burlington and Quincy Railroad. The town was established as a station on the C.B. & Q. in 1869. Its first and foremost citizen, history tells us, was L.W. Tubbs.","Nonpareil photos","Daily Nonpareil November 13, 1960","Council Bluffs Daily Nonpareil Archives",1960-11-13,"Black and white photograph",Photograph,Emerson_IA_11_13_1960_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 cm x 4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/fe87d657d988142c2d9f9e233c753147.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7493,https://archive.councilbluffslibrary.org/items/show/7493,". . . How It Was Named","Local news",Harlan,"Nonpareil photos","Daily Nonpareil  August 21, 1960","Council Bluffs Daily Nonpareil Archives",1960-08-21,"Black and white photograph",Photograph,"Harlan_IA_08_21_1960_001,jpg","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 cm x 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shelby County IA",https://archive.councilbluffslibrary.org/files/original/1ab1a00ea6c9b043894672f4dfdbdd46.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7549,https://archive.councilbluffslibrary.org/items/show/7549,". . . How It Was Named","Local news","Hastings, Iowa road sign","Nonpareil photos","Daily Nonpareil September 11, 1960","Council Bluffs Daily Nonpareil Archives",1960-09-11,"Black and white photograph",Photograph,Hastings_IA_09_11_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 cm x 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/4274be4b630a9f94b153951e05adb397.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8632,https://archive.councilbluffslibrary.org/items/show/8632,"'68 Was Year Of Accomplishment For Bluffs Hospitals","Local news","Jennie Edmundson Administrator Edward Lynn . . . walks along the bluff overlooking his hospital which is now expanding its facilities.","Nonpareil photos","Daily Nonpareil January 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-01-05,"Black and white photograph",Photograph,Jennie_Ed1_01_05_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HPCM,INA,Iowa Nurses Association (INA),JEH,JEH Auxiliary,Jennie Edmundson,Jennie Edmundson Hospital,Jennie Edmundson Hospital Outpatient Unit,Jennie Edmundson Memorial Hospital",https://archive.councilbluffslibrary.org/files/original/27f923ae4674e92e61fea705aafd387f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5670,https://archive.councilbluffslibrary.org/items/show/5670,"'American Way' Lessons For African Homemaker - Mother of Five","Local news","Her Children Travel . . . at times like the doll-infant that Mrs. Stephen Akangbe, a Nigerian, displays for Mary Hurlbut and the Rev. and Mrs. George Campbell, Farragut. Miss Hurlbut holds an African woman's hoe. ","Nonpareil photos","Daily Nonpareil July 13, 1962","Council Bluffs Daily Nonpareil Archives",1962-07-13,"Black and white photograph",Photograph,Farragut_IA_07_13_1962_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/415d40e61cdc36f8a3a70e396e626649.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8861,https://archive.councilbluffslibrary.org/items/show/8861,"'Apoll II' to help police sniff out drugs in Bluffs.","local news","Council Bluffs Police Patrolman Scott Milner started work Wednesday with this dog, ""Apoll II,"" the newest addition to the Council Bluffs Canine Corps.  The German Shepherd is trained to detect illegal drugs. ""Apoll II"" is the police department's fourth dog but the first in the metropolitan area trained to detect narcotics.  Nonpareil photo by Jon Leu.","Nonpareil photos","Daily Nonpareil August 10, 1988","Council Bluffs Daily Nonpareil Archives",1988-08-10,"Black and white photograph",Photograph,Council_Bluffs_Police_Department_Photos_08_109_1988_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.","Jon Leu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apoll II,Canine Corps,German Shepherds,K-9,Police Department,police dogs,Scott Milner",https://archive.councilbluffslibrary.org/files/original/02ce71d5868f1d7194c8c4ee99c14efd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5348,https://archive.councilbluffslibrary.org/items/show/5348,"'Begejstring' Brings Museum To Elk Horn","Local news","The Authentic Danish Windmill . . . spins its blades near the south side of Elk Horn. The windmill was disassembled in Denmark and reassembled with volunteer labor in Elk Horn. It drew over 52,000 visitors last year.","Nonpareil photos","Daily Nonpareil February 20, 1983","Council Bluffs Daily Nonpareil Archives",1983-02-20,"Black and white photograph",Photograph,Elk_Horn_IA_02_20_1983_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Begejstring,Danish Windmill,Elk Horn IA,Elk Horn Iowa",https://archive.councilbluffslibrary.org/files/original/34a69b43216ef11ef98f6d94d7d2637b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2802,https://archive.councilbluffslibrary.org/items/show/2802,"'Big bird' flaps wings and leaves little nest","local news","Tugging the air giant. . . over plywood paths is a huge wrecker using cable and crane. A crewman helps direct the operation from the cockpit window. -- Nonpareil Photo.","Nonpareil photos","Airport Council Bluffs","Council Bluffs Daily Nonpareil Archives",1959-12-30,"Black and white photograph",Photograph,Airport_Council_Bluffs_8.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplanes,airport,airports,Council Bluffs Municipal Airport,municipal airport",https://archive.councilbluffslibrary.org/files/original/44e08ad17f5f5b56e52262dd322df03a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5250,https://archive.councilbluffslibrary.org/items/show/5250,"'Boy With Boot' Has Mysterious Origins","local news","The Boy With The Leaking Boot...has become an internationally known statues although its origin and sculptor remain unknown.  Once located at the Swan Pond in Fairmount Park, this copy is now i the garden of Gen. and Mrs. Bruce Holloway at Offutt Air Force Base.","Nonpareil photos","Daily Nonpareil July 18, 19071","Council Bluffs Daily Nonpareil Archives",1971-7-18,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_6_1_1969_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,statues",https://archive.councilbluffslibrary.org/files/original/1dedc08c52d7353b77fafd9bef6d0e6e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5249,https://archive.councilbluffslibrary.org/items/show/5249,"'Boy With Leaking Boot' Stands in General's Yard","local news","Fairmount Park Swan Pond...at the turn of the century shows ""The Boy With The Leaking Boot,"" under arrow in center of the photo.  Exact date of this photo, from Nonpareil files, is not known.","Nonpareil photos","Daily Nonpareil June 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-6-1,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Fairmount Park,statues,swan pond",https://archive.councilbluffslibrary.org/files/original/3167206f606b641ea58449adc7d8e1e9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5248,https://archive.councilbluffslibrary.org/items/show/5248,"'Boy With Leaking Boot' Stands In General's Yard; Statue Has 14 'Brothers'","local news","""The Boy With The Leaking Boot""...at least 75 years old, proudly stands with Mrs. Bruce K. Holloway, wife of the commander-in-chief of the Strategic Air Command, in her garden pol at Offutt Air Base.","Nonpareil photos","Daily Nonpareil June 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-6-1,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_6_1_1969_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Mrs. Bruce K. Holloway,Offutt Air Force Base,statues",https://archive.councilbluffslibrary.org/files/original/69d505aa4a60f2c517403495be9b4cce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5251,https://archive.councilbluffslibrary.org/items/show/5251,"'Boy' back; city plans ceremony","local news","No, the statue hasn't been embalmed.  ""The Boy With the Leaking Boot"" arrived in Council Bluffs on June 3 in a wooden box resembling a coffin.  Head Librarian Mildred Smock examines the statue in the basement of the Public Library where it is being storied until the unveiling on June 19.","Nonpareil photos","Daily Nonpareil June 4, 1982","Council Bluffs Daily Nonpareil Archives",1982-6-4,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_6_4_1982_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 18.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Mildred Smock,statues",,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8618,https://archive.councilbluffslibrary.org/items/show/8618,"'Brain Wave' Department Into New, Larger Quarters At JEH - Now On Second Floor","Local news","Operating Electroencephalogram . . . at Jennie Edmundson Hospital is Miss Mary Jo Franks, a staff member. The patient is in the adjoining test room. ","Nonpareil photos","Daily Nonpareil November 12, 1962","Council Bluffs Daily Nonpareil Archives",1962-11-12,"Black and white photograph",Photograph,Jennie_Ed1_11_12_1962_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HPCM,INA,Iowa Nurses Association (INA),JEH,JEH Auxiliary,Jennie Edmundson,Jennie Edmundson Hospital,Jennie Edmundson Hospital Outpatient Unit,Jennie Edmundson Memorial Hospital",https://archive.councilbluffslibrary.org/files/original/519e847143eebefba971c1f90b7e7845.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8071,https://archive.councilbluffslibrary.org/items/show/8071,"'Brick Laying' Event Launches Construction of Motel In C.B. - To Cost $1.25 Million","Local news","Laying Bricks . . . for a new motel are Millard Seldin, Donald Shafto, Mayor Maynard Telpner and Millard Krasne. The ceremony was held under a tent due to rainy weather. ","Nonpareil photos","Daily Nonpareil April 10, 1963