﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2500,https://archive.councilbluffslibrary.org/items/show/2500,"Bain Marine Supply","Manawa, Lake (Iowa)","Photograph of the interior of Bain Marine Supply at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph","https://archive.councilbluffslibrary.org/files/original/3eb4e2453f8b99944d2820d2b7d91cf2.jpg,https://archive.councilbluffslibrary.org/files/original/7c0935ddd4353702f77e59521531707b.jpg","Still Image","Manawa Fish & Game",1,0
2499,https://archive.councilbluffslibrary.org/items/show/2499,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of Lake Manawa ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/c43e48aea32d4b0d656126ae2a9b4942.jpg,"Still Image","Manawa Fish & Game",1,0
2498,https://archive.councilbluffslibrary.org/items/show/2498,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of a roller coaster at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/f96a1a2d967dc0b5a838090374d7790d.jpg,"Still Image","Manawa Fish & Game",1,0
2496,https://archive.councilbluffslibrary.org/items/show/2496,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/ded3f0959ac01edba2d709f7095c7c6f.jpg,"Still Image","Manawa Fish & Game",1,0
2495,https://archive.councilbluffslibrary.org/items/show/2495,"Lake Manawa Fish & Game Club","Manawa, Lake (Iowa)","Lake Manawa Fish & Game Club","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1910,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,buildings,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/f2bb077dfb70255f17b7014f33c8c382.jpg,"Still Image","Manawa Fish & Game",1,0
2494,https://archive.councilbluffslibrary.org/items/show/2494,"Child at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a child at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 4in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/8ae5dc458856d44a4d32bd9feb182f99.jpg,"Still Image","Manawa Fish & Game",1,0
2493,https://archive.councilbluffslibrary.org/items/show/2493,"The ""Kursaal"" Lake Manawa","Manawa, Lake (Iowa)","The Kursaal Dance Hall at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/1c6fa756ad2f85306880a75ccb158d3b.jpg,"Still Image","Manawa Fish & Game",1,0
2492,https://archive.councilbluffslibrary.org/items/show/2492,"Lake Manawa Fish and Game","Manawa, Lake (Iowa)","Lake Manawa Club House Fish and Game Protective Association","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Fish and Game Club,photograph",https://archive.councilbluffslibrary.org/files/original/32ef6a9f57647874290d2a23ecafe35f.jpg,"Still Image","Manawa Fish & Game",1,0
2491,https://archive.councilbluffslibrary.org/items/show/2491,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of people at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/95efee8518e8e5a25834ca91b1d7447f.jpg,"Still Image","Manawa Fish & Game",1,0
2490,https://archive.councilbluffslibrary.org/items/show/2490,"Swimmers at Lake Manawa","Manawa, Lake (Iowa)","Photograph of swimmers at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph,swimming",https://archive.councilbluffslibrary.org/files/original/b486c365d0608b9fff94df25ba9ed578.jpg,"Still Image","Manawa Fish & Game",1,0
2488,https://archive.councilbluffslibrary.org/items/show/2488,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of a family at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/3c2d21b8cc72c6cfbb0691488579c2b7.jpg,"Still Image","Manawa Fish & Game",1,0
2487,https://archive.councilbluffslibrary.org/items/show/2487,"Swimmers at Lake Manawa","Manawa, Lake (Iowa)","Photograph of three swimmers at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph,swimming",https://archive.councilbluffslibrary.org/files/original/a9d914698c7dc7851b73a0edb01083d2.jpg,"Still Image","Manawa Fish & Game",1,0
2486,https://archive.councilbluffslibrary.org/items/show/2486,"Dredging sign - Lake Manawa","Manawa, Lake (Iowa)","Photograph of a sign posted at Lake Manawa dredging project.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/c3c16c0e013e19220b9f5fa1bd476385.jpg,"Still Image","Manawa Fish & Game",1,0
2485,https://archive.councilbluffslibrary.org/items/show/2485,"Machines at at Lake Manawa","Manawa, Lake (Iowa)","Photographs of machines at the Lake Manawa dredging project.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/e1516d05d2606a2d450773154ce1923d.jpg,"Still Image","Manawa Fish & Game",1,0
2484,https://archive.councilbluffslibrary.org/items/show/2484,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/07c965d4d49781473fb6ae883ce78e48.jpg,"Still Image","Manawa Fish & Game",1,0
2483,https://archive.councilbluffslibrary.org/items/show/2483,"Building at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a building at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 7.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/07728fc23e1805eeb148a2c5796444d1.jpg,"Still Image","Manawa Fish & Game",1,0
2482,https://archive.councilbluffslibrary.org/items/show/2482,"Music at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a band of musicians at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music,photograph",https://archive.councilbluffslibrary.org/files/original/cb58d17f1714c9b88bc9ba7eade0d5ea.jpg,"Still Image","Manawa Fish & Game",1,0
2480,https://archive.councilbluffslibrary.org/items/show/2480,"Boat on Lake Manawa","Manawa, Lake (Iowa)","Photograph of a boat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/066aa3ec4e91544165b3d4671814b865.jpg,"Still Image","Manawa Fish & Game",1,0
2479,https://archive.councilbluffslibrary.org/items/show/2479,"Hydroplane on Lake Manawa","Manawa, Lake (Iowa)","Photograph of a hydroplane on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph,planes",https://archive.councilbluffslibrary.org/files/original/dc88c50b76414434a6284312eb74392c.jpg,"Still Image","Manawa Fish & Game",1,0
2478,https://archive.councilbluffslibrary.org/items/show/2478,"Hydroplane on Lake Manawa","Manawa, Lake (Iowa)",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph,planes",https://archive.councilbluffslibrary.org/files/original/cdd9004d2fff9f23f690445a6562ffeb.jpg,"Still Image","Manawa Fish & Game",1,0
