﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8711,https://archive.councilbluffslibrary.org/items/show/8711,"1866 City Directory and Emigrants' Guide",,"Directory of the city of Council Bluffs and emigrants' guide to the gold regions of the west by W. S. Burke. Nonpareil Printing Company","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1866,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/83534bed4ecd37d6d90e483049324ea0.pdf,Text,"Council Bluffs City Directories",1,0
6513,https://archive.councilbluffslibrary.org/items/show/6513,"1950 City Directory",,"R. L. Polk Council Bluffs City Directory 1950.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1950,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950,addresses,businesses,directory,genealogy,history",https://archive.councilbluffslibrary.org/files/original/d3793be4231ad69349f2c32fa2eed154.pdf,Text,"Council Bluffs City Directories",1,0
6512,https://archive.councilbluffslibrary.org/items/show/6512,"1946 City Directory",,"R. L. Polk Council Bluffs City Directory 1946.","Library Special Collections",,,1946,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1946,addresses,businesses,directory,genealogy,history",https://archive.councilbluffslibrary.org/files/original/b4815a82bfe177ddb99c5deb3f7ec504.pdf,Text,"Council Bluffs City Directories",1,0
6511,https://archive.councilbluffslibrary.org/items/show/6511,"1945 City Directory",,"R. L. Polk Council Bluffs City Directory 1945.","Library Special Collections",,,1945,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,addresses,businesses,directory,genealogy,history,homes",https://archive.councilbluffslibrary.org/files/original/01f14c9191b6e3083ecab84138b13e9b.pdf,Text,"Council Bluffs City Directories",1,0
6510,https://archive.councilbluffslibrary.org/items/show/6510,"1942 City Directory",,"R. L. Polk Council Bluffs City Directory 1942.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1942,addresses,businesses,directory,genealogy,history,homes",https://archive.councilbluffslibrary.org/files/original/ffca64f0c289a075e5a6ac7708c492fa.pdf,Text,"Council Bluffs City Directories",1,0
6509,https://archive.councilbluffslibrary.org/items/show/6509,"1941 City Directory",,"R. L. Polk Council Bluffs City Directory 1941.",,,"Council Bluffs Public Library Special Collectons",1941,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1941,addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/f906596ae62c7067dbbe8c3582fdfccd.pdf,Text,"Council Bluffs City Directories",1,0
6108,https://archive.councilbluffslibrary.org/items/show/6108,"1940 City Directory","R. L. Polk Council Bluffs City Directory 1940.",,,,,1940,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/4d6cde0f15f6308f143f134ff346cab7.pdf,Text,"Council Bluffs City Directories",1,0
6086,https://archive.councilbluffslibrary.org/items/show/6086,"1939 City Directory",,"R. L. Polk Council Bluffs City Directory 1939.",,,,1939,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1939,addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/885fb8aa8dd726734abaa1d09fc7598d.pdf,Text,"Council Bluffs City Directories",1,0
6085,https://archive.councilbluffslibrary.org/items/show/6085,"1938 City Directory",,"R. L. Polk Council Bluffs City Directory 1938.",,,,1938,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/f689227a9a5ca2fe5a416661907ad347.pdf,Text,"Council Bluffs City Directories",1,0
6084,https://archive.councilbluffslibrary.org/items/show/6084,"1937 City Directory",,"R. L. Polk Council Bluffs City Directory 1937.",,,,1937,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1937,addresses,businesses,directory,genealogy,houses",https://archive.councilbluffslibrary.org/files/original/1d5c99433c3b110a1ecdebe610201814.pdf,Text,"Council Bluffs City Directories",1,0
6083,https://archive.councilbluffslibrary.org/items/show/6083,"1936 City Directory",,"R. L. Polk Council Bluffs City Directory 1936.",,,,1936,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936,addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/89813271f9dbd3cd625326a36eb2d102.pdf,Text,"Council Bluffs City Directories",1,0
6082,https://archive.councilbluffslibrary.org/items/show/6082,"1935 City Directory",,"R. L. Polk Council Bluffs City Directory 1935.",,,,1935,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1935,addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/2ddecadad66d0b175a4c5fa4964b07ab.pdf,Text,"Council Bluffs City Directories",1,0
6081,https://archive.councilbluffslibrary.org/items/show/6081,"1934 City Directory",,"R. L. Polk Council Bluffs City Directory 1934.",,,,1934,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1934,addresses,businesses,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/81eed1da7881aa846b72759f41708688.pdf,Text,"Council Bluffs City Directories",1,0
5900,https://archive.councilbluffslibrary.org/items/show/5900,"1929 City Directory",,"R. L. Polk Council Bluffs City Directory 1929.",,,,1929,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1929,addresses,businesses,directory,houses",https://archive.councilbluffslibrary.org/files/original/b0b8a586f5a5db088762cece779816c2.pdf,Text,"Council Bluffs City Directories",1,0
5899,https://archive.councilbluffslibrary.org/items/show/5899,"1933 City Directory",,"R. L. Polk Council Bluffs City Directory 1933.",,,,1933,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1933,addresses,buildings,businesses,directory,genealogy,houses",https://archive.councilbluffslibrary.org/files/original/158284c864a6740877223939516f0923.pdf,Text,"Council Bluffs City Directories",1,0
5898,https://archive.councilbluffslibrary.org/items/show/5898,"1932 City Directory",,"R. L. Polk Council Bluffs City Directory 1932.",,,,1932,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932,addresses,buildings,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/744db4160918b44c4828f1626dcd3254.pdf,Text,"Council Bluffs City Directories",1,0
5897,https://archive.councilbluffslibrary.org/items/show/5897,"1931 City Directory",,"R. L. Polk Council Bluffs City Directory 1931.",,,,1931,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1931,addresses,businesses,directory,genealogy",https://archive.councilbluffslibrary.org/files/original/2192ed6e3b9203f1029a076e83e2a377.pdf,Text,"Council Bluffs City Directories",1,0
5895,https://archive.councilbluffslibrary.org/items/show/5895,"1928 City Directory",,"R. L. Polk Council Bluffs City Directory 1928.",,,,1928,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,buildings,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/475932b703e4fa31a93304e790f1197a.pdf,Text,"Council Bluffs City Directories",1,0
5594,https://archive.councilbluffslibrary.org/items/show/5594,"1918 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1918.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1918,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1918,addresses,businesses,directory,genealogy,history,houses",https://archive.councilbluffslibrary.org/files/original/47ff75428e1ccbca0c048897549d9b53.pdf,Text,"Council Bluffs City Directories",1,0
5593,https://archive.councilbluffslibrary.org/items/show/5593,"1917 City Directory",,"Polk-McAvoy directory of Council Bluffs City Directory 1917.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1917,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,addresses,businesses,directory,history,houses",https://archive.councilbluffslibrary.org/files/original/efc0b5e137b7f076f1f50629b449bc14.pdf,Text,"Council Bluffs City Directories",1,0
