﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3743,https://archive.councilbluffslibrary.org/items/show/3743,"Union Pacific Bridge",Bridges,"Construction of Union Pacific Bridge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 26, 1887","Black and white photograph",Photograph,"Bridges U556b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/dd3f50af0eedb5470ebba757afabb50a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3744,https://archive.councilbluffslibrary.org/items/show/3744,"Union Pacific Bridge",Bridges,"Construction of Union Pacific Bridge","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 3, 1887","Black and white photograph",Photograph,"Bridges U556d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/361671f11b647c0df654b5846e18f7a7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3745,https://archive.councilbluffslibrary.org/items/show/3745,"Union Pacific Bridge",Bridges,"Photograph of Council Bluffs riverfront. Construction of Union Pacific bridge in background.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 12, 1887","Black and white photograph",Photograph,"Bridges U556f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,houses,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/18cdad63015158f7a7d2ce5244450f1e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3746,https://archive.councilbluffslibrary.org/items/show/3746,"Union Pacific Bridge",,"Photograph of the construction of Union Pacific bridge over the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 1887","Black and white photograph",Photograph,"Bridges U556g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/120b5bc686b475e78eb1f4a40c7a6639.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3747,https://archive.councilbluffslibrary.org/items/show/3747,"Union Pacific Bridge",Bridges,"Construction of Union Pacific bridge over the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 18, 1887","Black and white photograph",Photograph,"Bridges U556i","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/d5024b6ebbb4c264c83476a2961bd6db.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3748,https://archive.councilbluffslibrary.org/items/show/3748,"Union Pacific Bridge",Bridges,"Construction of Union Pacific Bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/531a55795ffae04a07ce36eaa510f419.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3749,https://archive.councilbluffslibrary.org/items/show/3749,"Union Pacific Bridge",Bridges,"Photograph of construction of Union Pacific Bridge over the Missouri River","Library Special Collections",,,"April 2, 1887","Black and white photograph",Photograph,"Bridges U556k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/3dcc7d7ba7a4b8f04913507ae864fe66.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3750,https://archive.councilbluffslibrary.org/items/show/3750,"Union Pacific Bridge",Bridges,"Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 5, 1887","Black and white photograph",Photograph,"Bridges U556L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/637e6be5721e71496effef83760b2c01.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3751,https://archive.councilbluffslibrary.org/items/show/3751,"Union Pacific Bridge",Bridges,"Photograph of the construction of Union Pacific bridge over the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 6, 1887","Black and white photograph",Photograph,"Bridges U556m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/ba158dec19eef42bf978fe3a85822688.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3752,https://archive.councilbluffslibrary.org/items/show/3752,"Union Pacific Bridge ",,"Photograph of construction of Union Pacific Bridge ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 18, 1887","Black and white photograph",Photograph,"Bridges U556n","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/dc4172bb2e7d1ba9d7ce6ded9188df13.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3753,https://archive.councilbluffslibrary.org/items/show/3753,"Union Pacific Bridge",Bridges,"Photograph of construction of Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 18, 1887","Black and white photograph",Photograph,"Bridges U556o","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/aab1aea66aaaf02ce1338c98502316fc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3754,https://archive.councilbluffslibrary.org/items/show/3754,"Union Pacific Bridge",Bridges,"Photograph of construction of Union Pacific bridge over Missouri River","Library Special Collections","Bridges U556r","Council Bluffs Public Library Special Collectons","April 24, 1887","Black and white photograph",Photograph,"Bridges U556r","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/1933ff2c2fe403ff16673b638d898279.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3755,https://archive.councilbluffslibrary.org/items/show/3755,"Union Pacific Bridge",,"Photograph of construction of Union Pacific bridge over Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 24, 1887","Black and white photograph",Photograph,"Bridges U556s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/da4656b4d2bdcf760bad4f934bf4a36f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3756,https://archive.councilbluffslibrary.org/items/show/3756,"Union Pacific Bridge",bridges,"Photograph of construction of Union Pacific Bridge over the Missouri River ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556v","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/af79ef72c7d7d236d4638656fd40af80.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3757,https://archive.councilbluffslibrary.org/items/show/3757,"Union Pacific Bridge",bridges,"photograph of construction of Union Pacific Bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 10, 1887","Black and white photograph",Photograph,"Bridges U556w","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/cfed16dc055ade501aff74ec77375faf.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3758,https://archive.councilbluffslibrary.org/items/show/3758,"Union Pacific Bridge",Bridges,"Photograph of Union Pacific bridge over Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556x","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/43f14d7db1e9ca2cf8192b68bd463310.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3759,https://archive.councilbluffslibrary.org/items/show/3759,"Union Pacific Bridge",Bridges,"Photograph of Union Pacific bridge over Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 30, 1887","Black and white photograph",Photograph,"Bridges U556y","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/ed5447991290be4e05860c4045e23005.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3762,https://archive.councilbluffslibrary.org/items/show/3762,"Union Pacific Bridge",Bridges,"Photograph of Council Bluffs riverfront with Union Pacific bridge in background","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Bridges U556zb","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/a042f02cc5586b5cc8a85e331f7f3e21.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3763,https://archive.councilbluffslibrary.org/items/show/3763,"Union Pacific Bridge",bridges,"Photograph of the Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 28, 1887","Black and white photograph",Photograph,"Bridges U556zc","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/0d04e1615059100249ca7d4bef2b4438.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3764,https://archive.councilbluffslibrary.org/items/show/3764,"Union Pacific Bridge",bridges,"Photograph of the construction of the Union Pacific bridge over the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 18, 1887","Black and white photograph",Photograph,"Bridges U556zf","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bridges,Missouri River,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/b56580e638dde793c0faf5053bac79b8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
