﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5527,https://archive.councilbluffslibrary.org/items/show/5527,"Tri-Center Trojan 1978",yearbooks,"1978 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1978,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978,Annual,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/dd642351b11c7439472cb2bc4af17fc4.pdf,Text,"Tri-Center High School yearbooks",1,0
5528,https://archive.councilbluffslibrary.org/items/show/5528,"Tri-Center Trojan 1979",yearbooks,"1979 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1979,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Annual,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/8b4537adbc1b7f49a0c7359282bcf24c.pdf,Text,"Tri-Center High School yearbooks",1,0
5529,https://archive.councilbluffslibrary.org/items/show/5529,"Tri-Center Trojan 1980",yearbooks,"1980 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1980,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,Annual,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/ecda1c589e538e3a126980ef7008ac24.pdf,Text,"Tri-Center High School yearbooks",1,0
5582,https://archive.councilbluffslibrary.org/items/show/5582,"Tri-Center Trojan 1981",yearbooks,"1981 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1981,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Annual,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/12725ea5f51dc53d48cb921da92445ff.pdf,Text,"Tri-Center High School yearbooks",1,0
5583,https://archive.councilbluffslibrary.org/items/show/5583,"Tri-Center Trojan 1982",yearbooks,"1982 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1982,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1982,Annual,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/1f9a95653cc09800d404470d7d201433.pdf,Text,"Tri-Center High School yearbooks",1,0
5584,https://archive.councilbluffslibrary.org/items/show/5584,"Tri-Center Trojan 1983",yearbooks,"1983 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1983,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/6c8b582a19e20072d4e39e46ccc17481.pdf,Text,"Tri-Center High School yearbooks",1,0
5585,https://archive.councilbluffslibrary.org/items/show/5585,"Tri-Center Trojan 1984",yearbooks,"1984 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1984,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/943fe7f6b06fe4654700f26d41359979.pdf,Text,"Tri-Center High School yearbooks",1,0
5586,https://archive.councilbluffslibrary.org/items/show/5586,"Tri-Center Trojan 1985",yearbooks,"1985 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1985,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/7129fa768d87c4fa93499dc57e7553e5.pdf,Text,"Tri-Center High School yearbooks",1,0
5587,https://archive.councilbluffslibrary.org/items/show/5587,"Tri-Center Trojan 1986",yearbooks,"1986 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1986,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1986,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/fedc17e8544eeb5f64a7c58b7e443e84.pdf,Text,"Tri-Center High School yearbooks",1,0
5588,https://archive.councilbluffslibrary.org/items/show/5588,"Tri-Center Trojan 1987",yearbooks,"1987 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1987,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/a023d252d56d34ed9b2c7ffc75d6881b.pdf,Text,"Tri-Center High School yearbooks",1,0
5589,https://archive.councilbluffslibrary.org/items/show/5589,"Tri-Center Trojan 1988",yearbooks,"1988 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1988,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/62ac616ec659916241e38e19986c88d2.pdf,Text,"Tri-Center High School yearbooks",1,0
5590,https://archive.councilbluffslibrary.org/items/show/5590,"Tri-Center Trojan 1989",yearbooks,"1989 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1989,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/0a7bb8571595543aea2206283c9fe3ef.pdf,Text,"Tri-Center High School yearbooks",1,0
5688,https://archive.councilbluffslibrary.org/items/show/5688,"Tri-Center Trojan 1990",Yearbooks,"1990 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1990,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/b84817b7f78a5d6442c8c1327e617ba1.pdf,Text,"Tri-Center High School yearbooks",1,0
5689,https://archive.councilbluffslibrary.org/items/show/5689,"Tri-Center Trojan 1991",Yearbooks,"1991 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1991,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/9db2f1b1695eb46cb1c56f0218520e19.pdf,Text,"Tri-Center High School yearbooks",1,0
5690,https://archive.councilbluffslibrary.org/items/show/5690,"Tri-Center Trojan 1992",yearbooks,"1992 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1992,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/488f36c7945a87cf542491e76a1eaf68.pdf,Text,"Tri-Center High School yearbooks",1,0
5691,https://archive.councilbluffslibrary.org/items/show/5691,"Tri-Center Trojan 1994",yearbooks,"1994 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1994,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/2201fe34acafd0ff84a48e7b68b74fe5.pdf,Text,"Tri-Center High School yearbooks",1,0
5692,https://archive.councilbluffslibrary.org/items/show/5692,"Tri-Center Trojan 1995",yearbooks,"1995 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1995,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/56534d94d34aa1a41ce340912220588e.pdf,Text,"Tri-Center High School yearbooks",1,0
5858,https://archive.councilbluffslibrary.org/items/show/5858,"Tri-Center Trojan 1996",yearbooks,"1996 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1996,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1996,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/e3bedc4f39abbb42f7efd16b0a9707ae.pdf,Text,"Tri-Center High School yearbooks",1,0
5859,https://archive.councilbluffslibrary.org/items/show/5859,"Tri-Center Trojan 1997",yeabooks,"1997 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1997,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/cae7e44d1be54f5decf8bf4be8d67cd6.pdf,Text,"Tri-Center High School yearbooks",1,0
5861,https://archive.councilbluffslibrary.org/items/show/5861,"Tri-Center Trojan 1998",yearbooks,"1998 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1998,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/42cbb6a5bb1646ca7a863a3515977188.pdf,Text,"Tri-Center High School yearbooks",1,0
