﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5537,https://archive.councilbluffslibrary.org/items/show/5537,"National Register of Historic Places for sites in Council Bluffs",,"Applications for National Register of Historic Places for sites in Council Bluffs. Sites include St. Peter's Church, Chevra Bnai Yisroel Synagogue, Lincoln/Fairview Historic District, Willow/Bluff Street Historic District, 100 Block of West Broadway, Haymarket Histroic District.

The National Register of Historic Places is the official list of our country's historic buildings, districts, sites, structures, and objects worthy of preservation. It was established as part of the National Historic Preservation Act of 1966 and is overseen by the National Park Service. The National Register recognizes more than 90,000 properties for their significance in American history, architecture, art, archeology, engineering, and culture.",,,"Council Bluffs Public Library Special Collectons",,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,Historic homes,history,homes","https://archive.councilbluffslibrary.org/files/original/a9c11fb9c234167104fc99aee0225e78.pdf,https://archive.councilbluffslibrary.org/files/original/a38d5ebaae23d3425bd9b3cec3adbea2.pdf,https://archive.councilbluffslibrary.org/files/original/58715633acc77f37c7d8bd848081bd2b.pdf,https://archive.councilbluffslibrary.org/files/original/ae166c2da2c554e9e1e718ca5005edbf.pdf,https://archive.councilbluffslibrary.org/files/original/ac86a223937fbf947448829ec4f7196b.pdf,https://archive.councilbluffslibrary.org/files/original/d7d2fea0cd77df194addcb7fdf71074f.pdf,https://archive.councilbluffslibrary.org/files/original/57842f29f2b1082749a04d0d6870a452.pdf,https://archive.councilbluffslibrary.org/files/original/7de3dbf4d360591d2bd9a9c05781ef99.pdf,https://archive.councilbluffslibrary.org/files/original/c4c30163f77dac40f1f2800857f2e411.pdf",Text,"Council Bluffs Public Library Special Collections",1,0
5501,https://archive.councilbluffslibrary.org/items/show/5501,"Ervin Building (Bennett Building)","Local news","The Ervin Building, formerly the Bennett Building, in Council Bluffs, Iowa",,"Ervin Building (Bennett Building)","Council Bluffs Daily Nonpareil Archives",Unknown,"Black and white photograph",Photograph,Ervin_Building_(Bennett_Building)_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Building,Ervin Building",https://archive.councilbluffslibrary.org/files/original/e1fc9c7f5c5aa6233a1521aaa13da6d0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5482,https://archive.councilbluffslibrary.org/items/show/5482,"Rev. Parker Dead At 87 - Pastor of Many SW Iowa Churches","Local news","Rev. Grant Parker",,"Daily Nonpareil November 10, 1960","Council Bluffs Daily Nonpareil Archives",1960-11-10,"Black and white photograph",Photograph,Epworth_Methodist_Church_12_16_1956_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epworth Methodist Church,Epworth United Methodist Church,Rev. H. Grant Parker",https://archive.councilbluffslibrary.org/files/original/31a7509e422344d6aaeff291651a6954.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5420,https://archive.councilbluffslibrary.org/items/show/5420,"Underwood Log 1964",Yearbooks,"Yearbook (annual) of Underwood High School.",,,"Council Bluffs Public Library Special Collectons",1964,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,Annual,schools,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/930c6ad90476b71bb90eaef6983e892e.pdf,Text,"Underwood High School yearbooks",1,0
5419,https://archive.councilbluffslibrary.org/items/show/5419,"Underwood Log 1962",Yearbooks,"Yearbook (annual) of Underwood High School.",,,"Council Bluffs Public Library Special Collectons",1962,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/2723d2bd849c78bef22515b2948568a0.pdf,Text,"Underwood High School yearbooks",1,0
5405,https://archive.councilbluffslibrary.org/items/show/5405,"Underwood Log 1961",Yearbooks,"Yearbook (annual) of Underwood High School.",,"From the collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1961,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/35a9ef5dd549ab32b5501ef15ea59c4a.pdf,Text,"Underwood High School yearbooks",1,0
5404,https://archive.councilbluffslibrary.org/items/show/5404,"Underwood Log 1954",Yearbooks,"Yearbook (annual) of Underwood High School",,"From the collections of Underwood High School library","Council Bluffs Public Library Special Collectons",1954,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/81952fccf6595143e1687aede7108722.pdf,Text,"Underwood High School yearbooks",1,0
5403,https://archive.councilbluffslibrary.org/items/show/5403,"Underwood Log 1953",Yearbooks,"Yearbook (annual) of Underwood High School",,"From the Collections of Underwood High School Library","Council Bluffs Public Library Special Collectons",1953,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1953,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/23d505710433cc097e9d01435fbc50fa.pdf,Text,"Underwood High School yearbooks",1,0
5378,https://archive.councilbluffslibrary.org/items/show/5378,"Tri-Center Trojan 1977",yearbooks,"1977 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1977,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/9d21f4e7024e56d413177de7a4c7c433.pdf,Text,"Tri-Center High School yearbooks",1,0
5377,https://archive.councilbluffslibrary.org/items/show/5377,"Tri-Center Trojan 1976",yearbooks,"1976 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1976,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/c954392c4a87b385eac6b23af4d6a8b9.pdf,Text,"Tri-Center High School yearbooks",1,0
5376,https://archive.councilbluffslibrary.org/items/show/5376,"Tri-Center Trojan 1975",yearbooks,"1975 Yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1975,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/b8f56fedc518a82a630976ad05f436bd.pdf,Text,"Tri-Center High School yearbooks",1,0
5375,https://archive.councilbluffslibrary.org/items/show/5375,"Tri-Center Trojan 1974",yearbooks,"1974 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1974,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/4c230b1ae922b18826f158130192f4cf.pdf,Text,"Tri-Center High School yearbooks",1,0
5374,https://archive.councilbluffslibrary.org/items/show/5374,"Tri-Center Trojan 1973",yearbooks,"1973 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1973,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/9668763e6bd9d22a72f663a5ed268e81.pdf,Text,"Tri-Center High School yearbooks",1,0
5373,https://archive.councilbluffslibrary.org/items/show/5373,"Tri-Center Trojan 1972",yearbooks,"1972 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1972,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/81274da8920b13e0a545f8983a4b7544.pdf,Text,"Tri-Center High School yearbooks",1,0
5372,https://archive.councilbluffslibrary.org/items/show/5372,"Tri-Center Trojan 1971",yearbooks,"1971 Yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1971,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/d289fa9f623181235b9b28690f3ffa82.pdf,Text,"Tri-Center High School yearbooks",1,0
5371,https://archive.councilbluffslibrary.org/items/show/5371,"Tri-Center Trojan 1970",yearbook,"1970 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1970,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/944389e9eebe8a65566d2fedb1ef03c6.pdf,Text,"Tri-Center High School yearbooks",1,0
5370,https://archive.councilbluffslibrary.org/items/show/5370,"Tri-Center Trojan 1969",,"1969 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1969,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/23d096af852217d72a5731423f583d43.pdf,Text,"Tri-Center High School yearbooks",1,0
5369,https://archive.councilbluffslibrary.org/items/show/5369,"Tri-Center Trojan 1968",yearbooks,"1968 yearbook (annual) of Tri-Center High School ",,,"Council Bluffs Public Library Special Collectons",1968,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/9c662a85b99431c1dd99ab79a97d2377.pdf,Text,"Tri-Center High School yearbooks",1,0
5368,https://archive.councilbluffslibrary.org/items/show/5368,"Tri-Center Trojan 1967",yearbooks,"1967 Yeabook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1967,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1967,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/8f7516269ee173ba7ac38bc5a51d3157.pdf,Text,"Tri-Center High School yearbooks",1,0
5367,https://archive.councilbluffslibrary.org/items/show/5367,"Tri-Center Trojan 1966",yearbooks,"1966 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1966,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/0c4a17e970e769f6518c788209f55ade.pdf,Text,"Tri-Center High School yearbooks",1,0
