﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4865,https://archive.councilbluffslibrary.org/items/show/4865,"The emergency operation; 'One heck of a job'","local news","Whistling propane tanks...sent this observer running from the scene of the blast and fire at the Bluffs Elevator Col, 2313 18th Ave.  Union Pacific Railroad detective Sam Irwin stands in the background along with an unidentified worker from another Council Bluffs grain elevator.,  Firefighters were able to cool off the propane tanks, but a lack of water of and high winds left them at times only watching the blaze.  Nonpareil photo by Gary Rosenberg.","Nonpareil photos","Daily Nonpareil April 21, 1982","Council Bluffs Daily Nonpareil Archives",1982-4-21,"Black and white photograph",Photograph,Bluffs_Elevator_Fire_4_21_1982_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGRI Industries,Bluffs Elevator Company,Fires,Gary Rosenberg,grain elevators,Sam Irwin",https://archive.councilbluffslibrary.org/files/original/32e79abd11087697efb91e2058fddd5e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4864,https://archive.councilbluffslibrary.org/items/show/4864,"The emergency operation; 'One heck of a job'","local news","The Life Flight Helicopter...hovers near the clouds of smoke spewing from the fire at the Bluffs Elevator Co.  The St. Joseph Hospital aircraft was not used to transport patients, but the paramedics on board offered assistance to Council Bluffs Emergency Care Division workers.   Nonpareil photo by Steve Glowacki.","Nonpareil photos","Daily Nonpareil April 21, 1982","Council Bluffs Daily Nonpareil Archives",1982-4-21,"Black and white photograph",Photograph,Bluffs_Elevator_Fire_4_21_1982_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGRI Industries,Bluffs Elevator Company,Fires,Life Flight,St. Joseph Hospital,Steve Glowacki",https://archive.councilbluffslibrary.org/files/original/848f329b412f14aa83fbff4000354573.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4863,https://archive.councilbluffslibrary.org/items/show/4863,"Bluffs Elevator Fire","local news","photo, at a distance of plume of smoke from Bluffs Elevator explosion/fire; railroad tracks and cars shown on each side of plume.","Nonpareil photos","Bluffs Elevator Fire","Council Bluffs Daily Nonpareil Archives","ca 1982-4-20","Black and white photograph",Photograph,Bluffs_Elevator_Fire_4_1982_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGRI Industries,Bluffs Elevator Company,Fires,grain elevators",https://archive.councilbluffslibrary.org/files/original/ccda9874bc85d46d33021fbadaeee2b2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4856,https://archive.councilbluffslibrary.org/items/show/4856,"Blue Star Plant Damaged By Fire","local news","Food Cans...are shoveled from the second floor of the Blue Star plant by the truck load, as workmen start cleanup after fire.","Nonpareil photos","Daily Nonpareil November 13, 1965","Council Bluffs Daily Nonpareil Archives",1965-11-13,"Black and white photograph",Photograph,Blue_Star_Foods_11_13_1965_16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,Fires",https://archive.councilbluffslibrary.org/files/original/e4c5885e9decc42210dc5b5022d569ba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4852,https://archive.councilbluffslibrary.org/items/show/4852,"Fire Destroys Blue Star Food Plant At Atlantic; Considered A Total Loss","local news","Charred Batteries...in the foreground held some 6,000 live chickens which were destroyed in the Blue Star fire at Atlantic. Company officials termed the plant a ""total loss.""","Nonpareil photos","Daily Nonpareil June 6, 1958","Council Bluffs Daily Nonpareil Archives",1958-6-6,"Black and white photograph",Photograph,Blue_Star_Foods_6_6_1958_12.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,Fires",https://archive.councilbluffslibrary.org/files/original/a6bcb2808cc3868ba9384af96e89acdc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4827,https://archive.councilbluffslibrary.org/items/show/4827,"Blue Star Foods","local news","nighttime photo of firefighters on ladders, with hoses, entering building's second story windows; smoke at top of photo","Nonpareil photos","Blue Star Foods","Council Bluffs Daily Nonpareil Archives",1965-11-13,"Black and white photograph",Photograph,Blue_Star_Foods11_13_1965_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Star Foods,Fires",https://archive.councilbluffslibrary.org/files/original/4554f0fadc5e9496c82708378cc8973c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4802,https://archive.councilbluffslibrary.org/items/show/4802,"Fire photos",,"Photographs of unidentified fires in Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fires","https://archive.councilbluffslibrary.org/files/original/a2596bb50ba183bb7117c478e181bcef.tif,https://archive.councilbluffslibrary.org/files/original/d83cb27e034610e1c21700fca8d14a8b.tif,https://archive.councilbluffslibrary.org/files/original/b956f869efa423a9c50f5944317cdd14.tif,https://archive.councilbluffslibrary.org/files/original/140e767c163a37daafd4323b798d8ac3.tif,https://archive.councilbluffslibrary.org/files/original/6cfe7a94944f773016fdb8c00457e5f1.tif,https://archive.councilbluffslibrary.org/files/original/676cc2651bd5a35367805fa92d4d5388.tif,https://archive.councilbluffslibrary.org/files/original/2da62eb64220e48ba43604f4cdd82f59.tif","Still Image","Fire Department",1,0
4786,https://archive.councilbluffslibrary.org/items/show/4786,"Wickham Building fire",,"Photograph of the Wickham Building fire.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1917,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Fire Department,Fires","https://archive.councilbluffslibrary.org/files/original/8f57ea795412c3dd4761fd3e9abc1a63.tif,https://archive.councilbluffslibrary.org/files/original/a91e5f17c6b9120b658b18676829c2b5.tif,https://archive.councilbluffslibrary.org/files/original/4c8a3bea4a163e95987aae672e07ec02.tif,https://archive.councilbluffslibrary.org/files/original/ab4a4d6793ab81b96ba14c6c263bd97f.tif,https://archive.councilbluffslibrary.org/files/original/9ea66b54e0c8ab4ec5f0847bc0ca0ccb.tif","Still Image","Fire Department",1,0
4620,https://archive.councilbluffslibrary.org/items/show/4620,"Bethel AME Congregation Plans To Start Rebuilding Burned Church; Has New Pastor","local news","Exterior Of Church...shows hole in roof from the fire and most of the windows were broken out due to the tremendous heat of the blaze.","Nonpareil photos","Daily Nonpareil January 17, 1970","Council Bluffs Daily Nonpareil Archives",1970-1-17,"Black and white photograph",Photograph,Bethel_AME_Church_1_17_1970_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Methodist Episcopal churches,Bethel AME Church,Fires",https://archive.councilbluffslibrary.org/files/original/f3cb9c1d343fa4e21049655da69aa3eb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4554,https://archive.councilbluffslibrary.org/items/show/4554,"World Radio fire",,"World Radio Laboratories building at 738-44 West Broadway.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",01/04/1954,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954,Broadway,Fires,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/a4ba4ed14e20a41f5bcf61e1b33456d0.tif,"Still Image","Fire Department",1,0
4552,https://archive.councilbluffslibrary.org/items/show/4552,"Wigwam Grocery fire",,"Wigwam Grocery, Cunningham Grocery, Hansen's Pastry Shop 100-104 W Broadway.","Library Special Collections","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",11/4/1952,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,Broadway,Firefighters,Fires,stores",https://archive.councilbluffslibrary.org/files/original/7baeffbd4033135ca76651e723509cec.tif,"Still Image","Fire Department",1,0
4544,https://archive.councilbluffslibrary.org/items/show/4544,"Ford Van & Storage fire",,"Ford Van and Storage Co. warehouse, 700 S. Main St. The blaze burst through the roof from burning storage vaults on the fourth floor. Three firemen were injured in the fire.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",09/04/1959,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1959,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/17d8719dc9d4fa9a2a3e9e9cbaab9d7a.tif,"Still Image","Fire Department",1,0
4537,https://archive.councilbluffslibrary.org/items/show/4537,"Central Block Building fire",,"Photograph of building fire at 515-517 S. Main.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",07/05/1964,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,Fires,Main Street",https://archive.councilbluffslibrary.org/files/original/33ba8e2cf5b8ed0fdfef2303141f47c2.tif,"Still Image","Fire Department",1,0
4530,https://archive.councilbluffslibrary.org/items/show/4530,"Vance Grain Inc. elevator fire",,"Photos of Vance Grain elevator fire at 3300 First Ave.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",12/20/1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Firefighters,Fires","https://archive.councilbluffslibrary.org/files/original/0c30619909c4a664f8a84ccd6bbc0e81.tif,https://archive.councilbluffslibrary.org/files/original/ffe5c83d8cd6291ca9cd33dc0b8497a1.tif","Still Image","Fire Department",1,0
4529,https://archive.councilbluffslibrary.org/items/show/4529,"Christian Home fire",,"A fire started by a spark from a trash fire gutted a storage shed at the power house of the Christian Home and nearly destroyed the home of A. W. Fitz Sr. 2501 Eighth Ave.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",12/6/1970,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Fires",https://archive.councilbluffslibrary.org/files/original/6aee1f7711dae8fb2582956500df86a4.tif,"Still Image","Fire Department",1,0
4528,https://archive.councilbluffslibrary.org/items/show/4528,"Fire damage",,"Photo of fire damage","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",11/27/1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Fires",https://archive.councilbluffslibrary.org/files/original/7c587b2f25fff8708e591a52af3b5244.tif,"Still Image","Fire Department",1,0
4527,https://archive.councilbluffslibrary.org/items/show/4527,"Hoagland Lumber Yard fire",,"Hoagland Lumber yard fire at Seventh and South Main spread to the roof of the Ford Brothers Van and Storage warehouse next door north.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",10/28/1961,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961,Fires","https://archive.councilbluffslibrary.org/files/original/08585ef51c481f4e9a942ff4649d48f7.tif,https://archive.councilbluffslibrary.org/files/original/5fab6cd240cfa7d0037ef31fbbf248bb.tif","Still Image","Fire Department",1,0
4526,https://archive.councilbluffslibrary.org/items/show/4526,"Blue Star Foods fire",,"Photographs of fire at Blue Star Foods Inc garage at 1509 S. Main St. that spread to Continental Keller Company warehouse at 1501 S Main St.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",10/22/1952,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,Fires","https://archive.councilbluffslibrary.org/files/original/9257bf1257c109468508bec82832ebbe.tif,https://archive.councilbluffslibrary.org/files/original/4fdad4b1ed93023b4107d61db04e5958.tif","Still Image","Fire Department",1,0
4524,https://archive.councilbluffslibrary.org/items/show/4524,"Ford Van & Storage warehouse fire",,"Ford Van and Storage Co. warehouse at 700 S. Main St.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",09/04/1959,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1959,Fires",https://archive.councilbluffslibrary.org/files/original/8f06df82b61b1197f4c2a1038e6bd4e6.tif,"Still Image","Fire Department",1,0