﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7206,https://archive.councilbluffslibrary.org/items/show/7206,Today,"local news","Today...what a whale of a difference 60 years make.  Main St., looking south from Broadway, shows few buildings that were there in the old picture.  The change of dress and transportation is obvious. ","Nonpareil photos","Daily Nonpareil November 20, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-20,"Black and white photograph",Photograph,Changing_Scene_1955_11_20_1955_087.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102 Main Street,13 South Main,18 South Main,20 South Main,28 South Main,9 South Main,Bob O'Neill Insurance,Broadway and Main,E.H. Lougee Loans,First Federal Savings,Local Loan Company,Royal Shoe Rebuilders,Sears Roebuck and Company",https://archive.councilbluffslibrary.org/files/original/403abc846f92eba1f58088772b3c7291.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7205,https://archive.councilbluffslibrary.org/items/show/7205,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Judging from this picture nearly everyone in town turned out for the Ringling Brothers circus parade around 1895.  Men wore derbys [sic] and women wore hooped skirts.  The parade is turning the corner of Main St. and Broadway.  This old print belongs to Mrs. Guy Nelson, 603 First Ave.","Nonpareil photos","Daily Nonpareil November 20, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-20,"Black and white photograph",Photograph,Changing_Scene_1955_11_13_1955__085.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 South Main,36 South Main,Beno's,Broadway and Main,circus,John Beno & Company Dry Goods,parades,Ringling Brothers circus",https://archive.councilbluffslibrary.org/files/original/c523af926934cb40db8d904783779f5a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7152,https://archive.councilbluffslibrary.org/items/show/7152,Today,"local news","Today...this is still a busy section of the city.  The building at the right has undergone many changes.  It now houses Herman's Clothes Shop, the Picky-Nicky Café and Ben Klein Jewelry Store.  The next store is occupied by Barnes Beauty Salon. Then come Brown's Shoe store, Edwards Café, Edna Kline Beauty Salon and the Bennett Building. Across Fourth St. is the Masonic Temple.  Broadway has been paved and buses and cars replace the horses and wagons. ","Nonpareil photos","Daily Nonpareil September 4, 1955","Council Bluffs Daily Nonpareil Archives",1955-9-4,"Black and white photograph",Photograph,Changing_Scene_1955_9_4_1955_065.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"347  Broadway,353 Broadway,407 Broadway,409 Broadway,413 Broadway,415 Broadway,417 Broadway,419 Broadway,421 Broadway,Barnes Beauty Salon,Ben Klein Jewelry,Bennett Building,Broadway,Broadway and 4th,Broadway and Main,Brown's Shoe Fit Company,Edna Kline Beauty Salon,Herman's Clothes Shop,Iowa Finance Company,Masonic Temple,Ole Rasmussen Company,Picky Nicky Cafe,Singer Sewing Machine Company",https://archive.councilbluffslibrary.org/files/original/a87fffb3746e1109360cf262c521406c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7052,https://archive.councilbluffslibrary.org/items/show/7052,Today,"local news","Today...the same block has a complete change in buildings.  The City National Bank Building, and Beno's Store at left, demonstrate the modern trend in business buildings.  The Dixie Shops and Buck's Booterie occupy the other two buildings.","Nonpareil photos","Daily Nonpareil January 9, 1955","Council Bluffs Daily Nonpareil Archives",1955-1-9,"Black and white photograph",Photograph,Changing_Scene_1955_1_9_1955_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's Department Store,Broadway,Broadway and Main,Broadway and Pearl,Buck's Shoes,Bucks Booterie,businesses,City National Bank,Dixie Shops,S.S. Kresge",https://archive.councilbluffslibrary.org/files/original/27f82417f660aa787fce610c14369087.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7051,https://archive.councilbluffslibrary.org/items/show/7051,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Back in 1868, these buildings occupied the north side of Broadway between Main and Pearl Sts.  The ground floor corner office, at right, was occupied by Officer and Pusey bankers.  Next were: B. Newman, clothing store; DeVol hardware store; another clothing house, and the Pacific House.","Nonpareil photos","Daily Nonpareil January 9, 1955","Council Bluffs Daily Nonpareil Archives",1955-1-9,"Black and white photograph",Photograph,Changing_Scene_1955_1_9_1955_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Newman,Broadway and Main,Broadway and Pearl,businesses,Clinton and Sapp Attorneys at Law,J. Oliver Cooper Real Estate and Insurance Office,Officer and Pusey Bank,P.C. DeVol Hardware Company,Pacific House Hotel,Railroad Clothing House",https://archive.councilbluffslibrary.org/files/original/4f8a6474a77b412b8c6b2b0cf034d0cb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6990,https://archive.councilbluffslibrary.org/items/show/6990,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Broadway, looking east from Fourth St., is shown as it appeared about the turn of the century.  The Nonpareil was published in the IOOF Building at that time, street cars rumbled up and down the main street, among the many horse-drawn vehicles, and utility poles were numerous on the landscape.","Nonpareil photos","Daily Nonpareil November 28, 1954","Council Bluffs Daily Nonpareil Archives",1954-11-28,"Black and white photograph",Photograph,Changing_Scenes_1954_11_28_1954_070.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and Main,IOOF Building,nonpareil,streetcars",https://archive.councilbluffslibrary.org/files/original/a04af7feb159762558ac369422502d42.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5718,https://archive.councilbluffslibrary.org/items/show/5718,"Unearth Fire Well at Main and Broadway; Creates Traffic Problem","local news","Old Fire Well...at Main Street and Broadway is being uncovered by power shovel before it is filled in with sand and covered up permanently.  Not the spectators at left.  Traffic in background is being routed off Broadway at Fourth Street.","Nonpareil reporting","Daily Nonpareil June 4, 1953","Council Bluffs Daily Nonpareil Archives",1953-6-4,,Photograph,Broadway_Past_and_Present_6_4_1953-029.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and Main,fire wells",https://archive.councilbluffslibrary.org/files/original/aca63da0c6f0ab250a5a51a7208b0ea2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5701,https://archive.councilbluffslibrary.org/items/show/5701,"Bluffs Scenes Soon To Be Forgotten","local news","The Leading Corner...of the new shopping center planned by Midlands Northern Joint Venture will be the northeast corner of Main Street and Broadway.  It now houses Brodkey's Jewelers and Clark Drug Co.","Nonpareil photos","Daily Nonpareil February 7, 1973","Council Bluffs Daily Nonpareil Archives",1973-2-7,"Black and white photograph",Photograph,Broadway_Past_and_Present_2_7_1973_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 6.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and Main,Brodkey's Jewelers,Clark Drug Co.,Rexall Drug",https://archive.councilbluffslibrary.org/files/original/89d13af79ea666bfe6b02fab48c8d884.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
