﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5936,https://archive.councilbluffslibrary.org/items/show/5936,"Underwood Log 1970",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1970,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/cb3f1012b765ac3287ca2ed9ba156ed4.pdf,Text,"Underwood High School yearbooks",1,0
5371,https://archive.councilbluffslibrary.org/items/show/5371,"Tri-Center Trojan 1970",yearbook,"1970 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1970,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/944389e9eebe8a65566d2fedb1ef03c6.pdf,Text,"Tri-Center High School yearbooks",1,0
4539,https://archive.councilbluffslibrary.org/items/show/4539,"Chester Brooks home fire",,"A Council Bluffs firefighter inspects damage to the kitchen of the Chester Brooks home at 2026 Avenue L. Fire inspectors believe fume from gasoline ignited from a kitchen appliance. Three persons in the home were injured. ","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",11-16-1970,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Firefighters",https://archive.councilbluffslibrary.org/files/original/1718e5a218bf8fd65ba3567255a93a24.tif,"Still Image","Fire Department",1,0
4529,https://archive.councilbluffslibrary.org/items/show/4529,"Christian Home fire",,"A fire started by a spark from a trash fire gutted a storage shed at the power house of the Christian Home and nearly destroyed the home of A. W. Fitz Sr. 2501 Eighth Ave.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",12/6/1970,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Fires",https://archive.councilbluffslibrary.org/files/original/6aee1f7711dae8fb2582956500df86a4.tif,"Still Image","Fire Department",1,0
4379,https://archive.councilbluffslibrary.org/items/show/4379,"Lewis Central High School Annual 1970","Public schools -- Iowa -- Council Bluffs -- Yearbooks.
School yearbooks -- Iowa -- Council Bluffs.","1970 Yearbook (Annual) of Lewis Central High School","Lewis Central High School",,"Council Bluffs Public Library Special Collectons",1970,Document,Book,,,,"373 C-C83L",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,LCSH,Lewis Central High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/07a463780e7fcff15f8badb02cda09cb.pdf,Text,"Lewis Central High School yearbooks",1,0
3736,https://archive.councilbluffslibrary.org/items/show/3736,"Dimensions 1970",Yearbooks,"1970 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1970,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/c43571bf8130b76a2469f0874490259c.pdf,Text,"St. Albert High School yearbooks",1,0
3257,https://archive.councilbluffslibrary.org/items/show/3257,"420 West Broadway",,"Two photographs of 420 West Broadway. ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/95862779333567a607e86cc3b0594abd.tif,https://archive.councilbluffslibrary.org/files/original/d5db1034fa431bf8b939913004c22ad1.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3256,https://archive.councilbluffslibrary.org/items/show/3256,"418 West Broadway",,"Two photographs of 418 West Broadway. Clark Drug Co. Brodkey's.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/841fb4c0ceb49dad34f8f10f92a0cafc.tif,https://archive.councilbluffslibrary.org/files/original/04ee0da3d6c7f20070458af2e9c98110.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3255,https://archive.councilbluffslibrary.org/items/show/3255,"410 - 416 West Broaday",,"Two photographs of 410 - 416 West Broadway. Joe Smith & Co.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/a71800c2db7a1fd1de56e8ff09eb4e1c.tif,https://archive.councilbluffslibrary.org/files/original/8ba144e2382ba539708f014968bccefc.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3254,https://archive.councilbluffslibrary.org/items/show/3254,"404 - 406 West Broadway",,"Two photographs of 404 - 406 West Broadway. Walgreens, Kinney Shoes, Herman's, Ted's.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/3bd212459383803ffbc6da1d3c2e26a7.tif,https://archive.councilbluffslibrary.org/files/original/54057285c493b111f432d86733379baa.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3253,https://archive.councilbluffslibrary.org/items/show/3253,"300 - 332 West Broadway",,"Two photographs of 300 - 332 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,automobiles,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/3580ee59e6cfe80f8f417fd5ae52875a.tif,https://archive.councilbluffslibrary.org/files/original/ca60c3893ed3d05055563c97607cd8ae.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3252,https://archive.councilbluffslibrary.org/items/show/3252,"400 West Broadway",,"Two photographs of 400 West Broadway. I.O.O.F. above Walgreens. Meadow Gold Milk Truck.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/878a3a6f698988309a232ed5859a696a.tif,https://archive.councilbluffslibrary.org/files/original/20f66aafa985d3ece9f4097c59375d30.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3251,https://archive.councilbluffslibrary.org/items/show/3251,"336 West Broadway",,"Two photographs of 336 West Broadway. Woolworths, Brown's Shoes.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business,stores,Woolworth's","https://archive.councilbluffslibrary.org/files/original/17373e7f2e7cf6007929563c981e3b97.tif,https://archive.councilbluffslibrary.org/files/original/fda91b5cc233c69386db694e4d3e1612.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3250,https://archive.councilbluffslibrary.org/items/show/3250,"328 West Broadway",,"Two photographs of 328 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/5a279e81ecaceaa1970fb955875d6746.tif,https://archive.councilbluffslibrary.org/files/original/0e14c1c9c0547e016fd7b6c17a562f62.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3249,https://archive.councilbluffslibrary.org/items/show/3249,"326 West Broadway",,"Two photographs of 326 West Broadway. Capitol Optical. Calandra Camera. ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/307dcff28a44a1071556fb271d24212c.tif,https://archive.councilbluffslibrary.org/files/original/9fbc6c365a2fd7cb5bf35fda9cfc6825.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3244,https://archive.councilbluffslibrary.org/items/show/3244,"236 West Broadway",,"Two photographs of 236 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/b8f9be65094638c7bdd328a235f0bfb4.tif,https://archive.councilbluffslibrary.org/files/original/37951236b687fc6df67b466c009ff08b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3243,https://archive.councilbluffslibrary.org/items/show/3243,"232 West Broadway",,"Two photographs of 232 West Broadway. Keenan Glass & Paint Co.","Library Special Collections","John Ingraham photo collection.","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/8c55be3ab2cd5b1b5e16e48c1f6c2fab.tif,https://archive.councilbluffslibrary.org/files/original/732099a7bbb696bcfd104f46a2316eef.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3242,https://archive.councilbluffslibrary.org/items/show/3242,"230 West Broadway",,"Two photographs of 230 West Broadway. Kulesh jewelry, Sherman Williams Paints.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,Business,stores","https://archive.councilbluffslibrary.org/files/original/dcca207a7c6fc558f37cabc38b2d50f1.tif,https://archive.councilbluffslibrary.org/files/original/b69afe941f8eddd6e205c89bab2396a4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3241,https://archive.councilbluffslibrary.org/items/show/3241,"228 West Broadway",,"Two photographs of 228 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway","https://archive.councilbluffslibrary.org/files/original/652de69c5393754797131ad0af39f373.tif,https://archive.councilbluffslibrary.org/files/original/16c3c2cc3abaacb8b2cd861695c729de.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3240,https://archive.councilbluffslibrary.org/items/show/3240,"220 - 222 West Broadway",,"Two photographs of 220 222 West Broadway. Laster Appliances, and other businesses.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,bars,Broadway,Business,restaurants","https://archive.councilbluffslibrary.org/files/original/c0a13d49727c3bb70324dee8953a93d0.tif,https://archive.councilbluffslibrary.org/files/original/14412f3838c229b1475740cd0e2e6f4e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
