﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4345,https://archive.councilbluffslibrary.org/items/show/4345,"Scaffold Sculpture","local news","Although some people might find the large scaffolding in front of Rank's Department Store less than attractive, photographer Don Wright snapped this study in symmetry and geometric design.  Ranks is remodeling the front of its building.","Nonpareil photos","Daily Nonpareil, July 16, 1966","Council Bluffs Daily Nonpareil Archives",1966-7-16,"Black and white photograph",Negative,Best_Pictures_1962_1966_7_17_1966_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"12.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Don Wright,Rank's Department Store",https://archive.councilbluffslibrary.org/files/original/b1a3fbaea2fc9afa87e8249ed6112791.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4346,https://archive.councilbluffslibrary.org/items/show/4346,"Best Pictures 1962-1966","local news","Small boy drinking from outside water hose.","Nonpareil photos","Best Pictures 1962-1966","Council Bluffs Daily Nonpareil Archives",1962-1966,"Black and white photograph",Negative,Best_Pictures_1962_1966_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"12.6. x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966",https://archive.councilbluffslibrary.org/files/original/cabcd8bbdbe2a48f0b3576115feb500c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4347,https://archive.councilbluffslibrary.org/items/show/4347,"Best PIctures 1962-1966","local news","Basketball game in high school gym; player with ball making drive under the basket.","Nonpareil photos","Best Pictures 1062-1966","Council Bluffs Daily Nonpareil Archives",1962-1966,"Black and white photograph",Negative,Best_Pictures_1962_1966_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,basketball,Best Pictures 1962-1966,Lynx",https://archive.councilbluffslibrary.org/files/original/1875203c983389a3a549413f41c17a12.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4348,https://archive.councilbluffslibrary.org/items/show/4348,"Best Pictures 1962-1966","local news","Three Sisters of Mercy sitting by the scoring table at bowling alley.","Nonpareil photos","Best Pictures 1962-1966","Council Bluffs Daily Nonpareil Archives",1962-1966,"Black and white photograph",Negative,Best_Pictures_1962_1966_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,bowling,nuns,Sisters of Mercy",https://archive.councilbluffslibrary.org/files/original/bb1e22107824998aca99c3266409cbd6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4349,https://archive.councilbluffslibrary.org/items/show/4349,"Best Pictures 1962-1966","local news","Sister of Mercy waiting inside the doors as students enter (at St. Albert's High School?)","Nonpareil photos","Best Pictures 1962-1966","Council Bluffs Daily Nonpareil Archives",1962-1966,"Black and white photograph",Negative,Best_Pictures_1962_1966_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"12.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Sisters of Mercy,St. Albert's High School",https://archive.councilbluffslibrary.org/files/original/22c8b129afe7236cf7a24762d673003a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4350,https://archive.councilbluffslibrary.org/items/show/4350,"Best Pictures 1962-1966","local news","A Sister of Mercy at bowling alley, at the end of the lane after releasing ball.","Nonpareil photos","Best Pictures 1962-1966","Council Bluffs Daily Nonpareil Archives",1962-1966,"Black and white photograph",Negative,Best_Pictures_1962_1966_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"12.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,bowling,nuns,Sisters of Mercy",https://archive.councilbluffslibrary.org/files/original/8ffa5ddbb6070c1975f255868b658601.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4351,https://archive.councilbluffslibrary.org/items/show/4351,"Best Pictures 1962-1966","local news","Six Sisters of Mercy at bowling alley; one Sister selecting a ball.","Nonpareil photos","Best Pictures 1962-1966","Council Bluffs Daily Nonpareil Archives",1962-1966,"Black and white photograph",Negative,Best_Pictures_1962_1966_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"12.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,bowling,nuns,Sisters of Mercy",https://archive.councilbluffslibrary.org/files/original/b9afdc2692626575459abdf8ee72fa17.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4352,https://archive.councilbluffslibrary.org/items/show/4352,"Best Pictures 1962-1966","local news","Two Sisters of Mercy at bowling alley, one Sister is selecting a ball from the return.","Nonpareil photos","Best Pictures 1962-1966","Council Bluffs Daily Nonpareil Archives",1962-1966,"Black and white photograph",Negative,Best_Pictures_1962_1966_09.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"12.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,bowling,nuns,Sisters of Mercy",https://archive.councilbluffslibrary.org/files/original/ab0ac0714bfb862b1a5901adb1ac3007.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4353,https://archive.councilbluffslibrary.org/items/show/4353,"Truck Punches Gaping Hole in Griswold Storefronts","local news","Truck Which Failed To Observe Sign...did this damage to Griswold storefronts early Wednesday.","Nonpareil photos","Daily Nonpareil February 27, 1963","Council Bluffs Daily Nonpareil Archives",1962-2-27,"Black and white photograph",Photograph,Best_Pictures_1962_1966_2_27_1963_10.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Griswold,Griswold Community High School,Iowa Pump and Plumbing Company,truck accidents",https://archive.councilbluffslibrary.org/files/original/4bc5dacb16e20ad00f1ef80bb1cf0096.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4354,https://archive.councilbluffslibrary.org/items/show/4354,"A.L.'s Exciting For All","local news","Aiko Yoshikawa, left, and Jacqueline Roy, right, foreign exchange students from Japan and  France, share state tournament cheers with Judy Pedersen, center, Abraham Lincoln senior, as A.L. advanced to the basketball finals.  ""It's so exciting, "" Aiko said.","Nonpareil photos","Daily Nonpareil March 23, 1963","Council Bluffs Daily Nonpareil Archives",1963-3-23,"Black and white photograph",Photograph,Best_Pictures_1962_1966_3_23_1963_11.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aiko Yoshikawa,basketball,Best Pictures 1962-1966,Jacqueline Roy,Judy Pedersen",https://archive.councilbluffslibrary.org/files/original/0bf622c4817cadefcc7cb1ffb9b17c6d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4355,https://archive.councilbluffslibrary.org/items/show/4355,"Rolling Clouds","local news","Council Bluffs is treated to a canopy of rolling clouds Saturday morning following a .5 inch rainfall.  This picture was taken on Broadway at Fourth Street by Jack Kennedy, Nonpareil photographer.","Nonpareil photos","Daily Nonpareil June 5, 1965","Council Bluffs Daily Nonpareil Archives",1965-6-5,"Black and white photograph",Photograph,Best_Pictures_1962_1966_6_5_1965_12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Street,Best Pictures 1962-1966,Broadway,Jack Kennedy",https://archive.councilbluffslibrary.org/files/original/881f5639f9407d0402fb12462ea121d8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4356,https://archive.councilbluffslibrary.org/items/show/4356,"4.65 Inch Storm Floods CB Streets, Basements; Strong Winds Down Trees","local news","Two-Story House...fell into its own basement after it was undermined by heavy rains.  The house was moved to a new foundation at Fifteenth Street and Avenue H within the past week.","Nonpareil photos","Daily Nonpareil September 7, 1965","Council Bluffs Daily Nonpareil Archives",Best_Pictures_1962_1966_9_7_1965_13.jpg,"Black and white photograph",Photograph,Best_Pictures_1962_1966_9_7_1965_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,flooding,storms",https://archive.councilbluffslibrary.org/files/original/e2e50b7269608738e5353eace742bee7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4357,https://archive.councilbluffslibrary.org/items/show/4357,"Best Pictures 1962-1966","local news","Woman standing in front of a barbed wire fence, hills in the background.,","Nonpareil photos","Best Pictures 1962-1966","Council Bluffs Daily Nonpareil Archives",1962-1966,"Black and white photograph",Photograph,Best_Pictures_1962_1966_14.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966",https://archive.councilbluffslibrary.org/files/original/2c8bf2d2d4bd6f56c11463e1e087b379.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4358,https://archive.councilbluffslibrary.org/items/show/4358,"9 Freight Cars, Contents Burn In McPaul Derailment; Broken Truck Is Blamed","local news","Jutting Skyward...at McPaul derailment, this flat car didn't get into orbit Tuesday.  Its load, polished slabs of granite, slid off, foreground. Other picture on page 5.","Nonpareil photos","Daily Nonpareil, February 20, 1962","Council Bluffs Daily Nonpareil Archives",1962-2-23,"Black and white photograph",Photograph,Best_Pictures_1962_1966_2_2_1962_15.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Burlington Railroad,McPaul,railroad accidents",https://archive.councilbluffslibrary.org/files/original/c8f0f7fe4cf29683138de1df5a0e8fe2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4359,https://archive.councilbluffslibrary.org/items/show/4359,"Three Cooper Kids Lose Tonsils 'Like Troopers'","local news","Look, No Tonsils...seem to be the words of Ricky, 4, and Gene, 3.  Beth Marie, s (middle) is sill a little unhappy about the operation.","Nonpareil photos","Daily Nonpareil January 27, 1963","Council Bluffs Daily Nonpareil Archives",1963-1-27,"Black and white photograph",Photograph,Best_Pictures_1962_1966_1_27_1963_16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Beth Marie Cooper,Gene Cooper,Ricky Cooper,tonsillectomies",https://archive.councilbluffslibrary.org/files/original/86e433cbb2389a94f244ae6ecd2608e3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4360,https://archive.councilbluffslibrary.org/items/show/4360,"The Spider","local news","The Spider...pulled down a great share of Lynx rebounds.  Paul Merkuris (52) looks like he used four arms and four legs on this effort, as a T.J. defender flounders behind him.","Nonpareil photos","Daily Nonpareil January 27, 1963","Council Bluffs Daily Nonpareil Archives",1963-1-27,"Black and white photograph",Photograph,Best_Pictures_1962_1966_1_27_1963_17.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,basketball,Best Pictures 1962-1966,Lynx,Paul Merkuris",https://archive.councilbluffslibrary.org/files/original/f17c15bef9c7b768af8ff48a8daa109e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0