﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5866,https://archive.councilbluffslibrary.org/items/show/5866,"Tri-Center Trojan 2003",yearbooks,"2003 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2003,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/bb4cd4828bb84815e965117dd495e3fd.pdf,Text,"Tri-Center High School yearbooks",1,0
5865,https://archive.councilbluffslibrary.org/items/show/5865,"Tri-Center Trojan 2002",yearbooks,"2002 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2002,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/8fb4bc649df92a2b68cccd4fdc363898.pdf,Text,"Tri-Center High School yearbooks",1,0
5864,https://archive.councilbluffslibrary.org/items/show/5864,"Tri-Center Trojan 2001",yearbooks,"2001 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2001,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/5f15844cccc8b76d37a0478484611803.pdf,Text,"Tri-Center High School yearbooks",1,0
5863,https://archive.councilbluffslibrary.org/items/show/5863,"Tri-Center Trojan 2000",yearbooks,"2000 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2000,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/251cb3c04a520aa760aead9cb86f3f27.pdf,Text,"Tri-Center High School yearbooks",1,0
5862,https://archive.councilbluffslibrary.org/items/show/5862,"Tri-Center Trojan 1999",yearbooks,"1999 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1999,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,Annual,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/19846e8f1e8d8ad2eb0d48aa352e51af.pdf,Text,"Tri-Center High School yearbooks",1,0
5861,https://archive.councilbluffslibrary.org/items/show/5861,"Tri-Center Trojan 1998",yearbooks,"1998 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1998,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/42cbb6a5bb1646ca7a863a3515977188.pdf,Text,"Tri-Center High School yearbooks",1,0
5859,https://archive.councilbluffslibrary.org/items/show/5859,"Tri-Center Trojan 1997",yeabooks,"1997 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1997,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/cae7e44d1be54f5decf8bf4be8d67cd6.pdf,Text,"Tri-Center High School yearbooks",1,0
5707,https://archive.councilbluffslibrary.org/items/show/5707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/38f92d574c8a07eb38f97b122d66439e.jpg,,"Council Bluffs Daily Nonpareil Archives",1,0
5699,https://archive.councilbluffslibrary.org/items/show/5699,"Willow / Bluff / 3rd Street Historic District NRPH form",,"National Register of Historic Places Registration Form for Willow / Bluff / 3rd Street - Historic District in Council Bluffs. Includes descriptions of buildings and history.",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Historic homes,houses",https://archive.councilbluffslibrary.org/files/original/0f3f80e51337531f7502558deb7de3ec.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5698,https://archive.councilbluffslibrary.org/items/show/5698,"St. Peter's Church NRHP form",,"National Register of Historic Places Registration Form for St. Peter's Church & Rectory - Historic building in Council Bluffs. Includes descriptions of building and history.",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,church buildings,Churches",https://archive.councilbluffslibrary.org/files/original/3c81236297b76656479ce8e9ce7980d0.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5697,https://archive.councilbluffslibrary.org/items/show/5697,"Park / Glen Avenues Historic District NRHP form",,"National Register of Historic Places Registration Form for the Park / Glen Avenues Historic District in Council Bluffs. Includes descriptions of buildings and history.",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Historic homes",https://archive.councilbluffslibrary.org/files/original/83e15842d5add97cb70f455246b05fc9.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5696,https://archive.councilbluffslibrary.org/items/show/5696,"Lincoln/Fairview Historic District NRHP form",,"National Register of Historic Places Registration Form for the Lincoln & Fairview Historic District in Council Bluffs. Includes descriptions of buildings and history.",,,,2006,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Historic homes","https://archive.councilbluffslibrary.org/files/original/c4cb43e55bbce42ca151bdeb02c48393.pdf,https://archive.councilbluffslibrary.org/files/original/b67b31734ab613fd075b87b41343b7da.pdf",Text,"Council Bluffs Public Library Special Collections",1,0
5695,https://archive.councilbluffslibrary.org/items/show/5695,"Haymarket District NRHP form",,"National Register of Historic Places Registration Form for Haymarket Historic District. ",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,history","https://archive.councilbluffslibrary.org/files/original/1e0192f4d81ad05a58adfe08a1f4e74d.pdf,https://archive.councilbluffslibrary.org/files/original/a9f1182fd32f80dc5c956b6701803179.pdf",Text,"Council Bluffs Public Library Special Collections",1,0
5694,https://archive.councilbluffslibrary.org/items/show/5694,"Chevra B'nai Yisroel Synagogue NRHP form",,"National Register of Historic Places Registration Form for B'nai Yisroel Synagogue - Historic building in Council Bluffs. Includes descriptions of building and history.",,,"Council Bluffs Public Library Special Collectons",,,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B'nai Israel Synagogue,buildings,history,synagogues",https://archive.councilbluffslibrary.org/files/original/80bfafd3fd985624f161fadcc420596d.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5693,https://archive.councilbluffslibrary.org/items/show/5693,"West Broadway 100 Block NRHP form",,"National Register of Historic Places Registration Form for 100 Block of West Broadway - Historic District in Council Bluffs. Includes descriptions of buildings and history.",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,history",https://archive.councilbluffslibrary.org/files/original/ea722654e6ce6ddae125370127a64fd5.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
5692,https://archive.councilbluffslibrary.org/items/show/5692,"Tri-Center Trojan 1995",yearbooks,"1995 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1995,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/56534d94d34aa1a41ce340912220588e.pdf,Text,"Tri-Center High School yearbooks",1,0
5691,https://archive.councilbluffslibrary.org/items/show/5691,"Tri-Center Trojan 1994",yearbooks,"1994 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1994,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/2201fe34acafd0ff84a48e7b68b74fe5.pdf,Text,"Tri-Center High School yearbooks",1,0
5690,https://archive.councilbluffslibrary.org/items/show/5690,"Tri-Center Trojan 1992",yearbooks,"1992 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1992,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/488f36c7945a87cf542491e76a1eaf68.pdf,Text,"Tri-Center High School yearbooks",1,0
5689,https://archive.councilbluffslibrary.org/items/show/5689,"Tri-Center Trojan 1991",Yearbooks,"1991 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1991,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/9db2f1b1695eb46cb1c56f0218520e19.pdf,Text,"Tri-Center High School yearbooks",1,0
5688,https://archive.councilbluffslibrary.org/items/show/5688,"Tri-Center Trojan 1990",Yearbooks,"1990 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1990,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/b84817b7f78a5d6442c8c1327e617ba1.pdf,Text,"Tri-Center High School yearbooks",1,0
