﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8711,https://archive.councilbluffslibrary.org/items/show/8711,"1866 City Directory and Emigrants' Guide",,"Directory of the city of Council Bluffs and emigrants' guide to the gold regions of the west by W. S. Burke. Nonpareil Printing Company","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1866,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/83534bed4ecd37d6d90e483049324ea0.pdf,Text,"Council Bluffs City Directories",1,0
5186,https://archive.councilbluffslibrary.org/items/show/5186,"1868 City Directory",,"Bushnell's Business and Resident Directory of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1868,,,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/1835e3208abcf235ff3416ab8c81ba78.pdf,Text,"Council Bluffs City Directories",1,0
5187,https://archive.councilbluffslibrary.org/items/show/5187,"1869 City Directory",,"Bushnell's Business and Resident Directory of Council Bluffs. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1869,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/7b7b9f453752cebf1be2dc0d16aaf6c0.pdf,Text,"Council Bluffs City Directories",1,0
5188,https://archive.councilbluffslibrary.org/items/show/5188,"1869-70 City Directory",,"J.M. Wolfe City Directory of Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1869 and 1870",Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/693c7ff9c235977a5cec9131b9d2ee1f.pdf,Text,"Council Bluffs City Directories",1,0
5322,https://archive.councilbluffslibrary.org/items/show/5322,"1871 City Directory",,"Beach & Gwyer City Directory of Council Bluffs for 1871",,,"Council Bluffs Public Library Special Collectons",1871,Document,Book,"569.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/5899c9ac04f00d40c42468e550dec5d7.pdf,Text,"Council Bluffs City Directories",1,0
5323,https://archive.councilbluffslibrary.org/items/show/5323,"1873-74 City Directory",,"Corbett, Hoye & Company's Annual City Directory of City of Council Bluffs for 1873-74",,,"Council Bluffs Public Library Special Collectons",1873-74,Document,Book,"569.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/3c3d122682b5ccd6feb734b6cc09fcd0.pdf,Text,"Council Bluffs City Directories",1,0
5324,https://archive.councilbluffslibrary.org/items/show/5324,"1876 City Directory",,"Brown's Directory of Council Bluffs for 1876.",,,"Council Bluffs Public Library Special Collectons",1876,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/255094ab6fd3de1f1a08c7c0d9018220.pdf,Text,"Council Bluffs City Directories",1,0
5325,https://archive.councilbluffslibrary.org/items/show/5325,"1879 City Directory",,"S. T. Walker & Company's City Directory of Council Bluffs, Iowa for 1879.",,,"Council Bluffs Public Library Special Collectons",1879,Document,Book,"569.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/f1f2d8584f59725fda6f0ae919bb4803.pdf,Text,"Council Bluffs City Directories",1,0
5326,https://archive.councilbluffslibrary.org/items/show/5326,"1880-81 City Directory",,"Hawley & Company's City and County Directory of Pottawattamie County for 1880-81",,,"Council Bluffs Public Library Special Collectons",1880,Document,Book,"569.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/6dcaffe9540274a4ba5e854fd676cbb4.pdf,Text,"Council Bluffs City Directories",1,0
5327,https://archive.councilbluffslibrary.org/items/show/5327,"1884-85 City Directory",,"A. Wheeler City Directory of Council Bluffs for 1884-85",,,"Council Bluffs Public Library Special Collectons",1884-85,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/66f968c8e4a1a7c0ec7b483b294a496a.pdf,Text,"Council Bluffs City Directories",1,0
5336,https://archive.councilbluffslibrary.org/items/show/5336,"1886 City Directories",,"Two directories for the city of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1886,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes","https://archive.councilbluffslibrary.org/files/original/65ff5687ba0a0c25b4ed82a059a39730.pdf,https://archive.councilbluffslibrary.org/files/original/2ee75712aa2f95fa154ed58f76efab76.pdf",Text,"Council Bluffs City Directories",1,0
5337,https://archive.councilbluffslibrary.org/items/show/5337,"1888-89 City Directory",,"D.C. Dunbar & Co. Publishers. Council Bluffs City Directory for the years 1888-89.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1888, 1889",Document,Book,"659.1 C-C832	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,1889,addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/14ce50977aae82a6f7d891674d0c8756.pdf,Text,"Council Bluffs City Directories",1,0
5338,https://archive.councilbluffslibrary.org/items/show/5338,"1891-92 City Directory",,"1891 and 1892 City Directory of the City of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1891-92,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,1892,addresses,Business,directory",https://archive.councilbluffslibrary.org/files/original/1a63d25428c204bfb1b5362dce8f5887.pdf,Text,"Council Bluffs City Directories",1,0
5339,https://archive.councilbluffslibrary.org/items/show/5339,"1892-93 City Directory",,"J. P. Bushnell Council Bluffs city and Pottawattamie County Directory for 1892 and 1893","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1892-93,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,1893,addresses,businesses,directory",https://archive.councilbluffslibrary.org/files/original/2217021af542c4e1ef0ff85baec80aca.pdf,Text,"Council Bluffs City Directories",1,0
5340,https://archive.councilbluffslibrary.org/items/show/5340,"1893-94 City Directory",,"J. M. Wolfe & Co. Council Bluffs city and Pottawattamie County Directory for 1893-94","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1893-94,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,1894,addresses,businesses,directory",https://archive.councilbluffslibrary.org/files/original/e97a866c2e2bfd6c05ae097b64414212.pdf,Text,"Council Bluffs City Directories",1,0
5406,https://archive.councilbluffslibrary.org/items/show/5406,"1894-95 City Directory",,"Council Bluffs City and Pottawattamie County Directory for 1894-95. Vol. VIII. Published by J. M. Wolfe Directory Co.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1894,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/a9bf2b71e9a64dbf4897f1352db0ba98.pdf,Text,"Council Bluffs City Directories",1,0
5407,https://archive.councilbluffslibrary.org/items/show/5407,"1895-96 City Directory",,"Council Bluffs City Directory for 1895-96. Published by Omaha Directory Company. Vol. IX.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1895, 1896",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy,homes",https://archive.councilbluffslibrary.org/files/original/e474917e4ee2151aea60e15c6ad343e3.pdf,Text,"Council Bluffs City Directories",1,0
5408,https://archive.councilbluffslibrary.org/items/show/5408,"1897-98 City Directory",,"McAvoy's Council Bluffs City Directory for 1897-8. Vol. X. Published by Omaha Directory Company.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1897, 1898",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,genealogy",https://archive.councilbluffslibrary.org/files/original/eb543a460f287b86b2b8923218e3cdba.pdf,Text,"Council Bluffs City Directories",1,0
5421,https://archive.councilbluffslibrary.org/items/show/5421,"1899-00 City Directory",,"McAvoy's Council Bluffs City Directory for 1899 - 1900. Vol. XI. Published by Omaha Directory Company.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1899, 1900",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,1900,addresses,buildings,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/e171a681c9df73cd38600dbf129e674a.pdf,Text,"Council Bluffs City Directories",1,0
5423,https://archive.councilbluffslibrary.org/items/show/5423,"1902-03 City Directory",,"McAvoy's Council Bluffs City Directory for 1902 - 1903. Vol. XIII. Published by Omaha Directory Company.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,1903,addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/a94f414fe9651b6043f6af3650db59d6.pdf,Text,"Council Bluffs City Directories",1,0
