﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5378,https://archive.councilbluffslibrary.org/items/show/5378,"Tri-Center Trojan 1977",yearbooks,"1977 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1977,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/9d21f4e7024e56d413177de7a4c7c433.pdf,Text,"Tri-Center High School yearbooks",1,0
5377,https://archive.councilbluffslibrary.org/items/show/5377,"Tri-Center Trojan 1976",yearbooks,"1976 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1976,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/c954392c4a87b385eac6b23af4d6a8b9.pdf,Text,"Tri-Center High School yearbooks",1,0
5376,https://archive.councilbluffslibrary.org/items/show/5376,"Tri-Center Trojan 1975",yearbooks,"1975 Yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1975,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/b8f56fedc518a82a630976ad05f436bd.pdf,Text,"Tri-Center High School yearbooks",1,0
5375,https://archive.councilbluffslibrary.org/items/show/5375,"Tri-Center Trojan 1974",yearbooks,"1974 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1974,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/4c230b1ae922b18826f158130192f4cf.pdf,Text,"Tri-Center High School yearbooks",1,0
5374,https://archive.councilbluffslibrary.org/items/show/5374,"Tri-Center Trojan 1973",yearbooks,"1973 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1973,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/9668763e6bd9d22a72f663a5ed268e81.pdf,Text,"Tri-Center High School yearbooks",1,0
5373,https://archive.councilbluffslibrary.org/items/show/5373,"Tri-Center Trojan 1972",yearbooks,"1972 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1972,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/81274da8920b13e0a545f8983a4b7544.pdf,Text,"Tri-Center High School yearbooks",1,0
5372,https://archive.councilbluffslibrary.org/items/show/5372,"Tri-Center Trojan 1971",yearbooks,"1971 Yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1971,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/d289fa9f623181235b9b28690f3ffa82.pdf,Text,"Tri-Center High School yearbooks",1,0
5371,https://archive.councilbluffslibrary.org/items/show/5371,"Tri-Center Trojan 1970",yearbook,"1970 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1970,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/944389e9eebe8a65566d2fedb1ef03c6.pdf,Text,"Tri-Center High School yearbooks",1,0
5370,https://archive.councilbluffslibrary.org/items/show/5370,"Tri-Center Trojan 1969",,"1969 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1969,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/23d096af852217d72a5731423f583d43.pdf,Text,"Tri-Center High School yearbooks",1,0
5369,https://archive.councilbluffslibrary.org/items/show/5369,"Tri-Center Trojan 1968",yearbooks,"1968 yearbook (annual) of Tri-Center High School ",,,"Council Bluffs Public Library Special Collectons",1968,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/9c662a85b99431c1dd99ab79a97d2377.pdf,Text,"Tri-Center High School yearbooks",1,0
5368,https://archive.councilbluffslibrary.org/items/show/5368,"Tri-Center Trojan 1967",yearbooks,"1967 Yeabook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1967,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1967,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/8f7516269ee173ba7ac38bc5a51d3157.pdf,Text,"Tri-Center High School yearbooks",1,0
5367,https://archive.councilbluffslibrary.org/items/show/5367,"Tri-Center Trojan 1966",yearbooks,"1966 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1966,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/0c4a17e970e769f6518c788209f55ade.pdf,Text,"Tri-Center High School yearbooks",1,0
5366,https://archive.councilbluffslibrary.org/items/show/5366,"Tri-Center Trojan 1965",yearbooks,"1965 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1965,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1965,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/a7c37d524b8a8b1c95f8591e4031c94d.pdf,Text,"Tri-Center High School yearbooks",1,0
5365,https://archive.councilbluffslibrary.org/items/show/5365,"Tri-Center Trojan 1964",yearbooks,"1964 Yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1964,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/491c369df520a5e5043dc5462847d8de.pdf,Text,"Tri-Center High School yearbooks",1,0
5364,https://archive.councilbluffslibrary.org/items/show/5364,"Tri-Center Trojan 1963",yearbooks,"1963 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1963,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/13a1428406e910db529eb278e380578d.pdf,Text,"Tri-Center High School yearbooks",1,0
5363,https://archive.councilbluffslibrary.org/items/show/5363,"Tri-Center Trojan 1962",yearbooks,"1962 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1962,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/a30838835281bbf0abb8adf261281cba.pdf,Text,"Tri-Center High School yearbooks",1,0
5362,https://archive.councilbluffslibrary.org/items/show/5362,"Tri-Center Trojan 1961",yearbooks,"1961 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1961,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/26f8bde8cbfe45174693a26d250c25ab.pdf,Text,"Tri-Center High School yearbooks",1,0
5361,https://archive.councilbluffslibrary.org/items/show/5361,"Tri-Center Trojan 1960",yearbooks,"1960 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1960,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/40d59376abcabfc7810a0bc0ef03fdfa.pdf,Text,"Tri-Center High School yearbooks",1,0
5360,https://archive.councilbluffslibrary.org/items/show/5360,"Tri-Center Trojan 1959",yearbooks,"1959 Yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1959,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1959,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/403724ba2e476c2630779b1a809458b0.pdf,Text,"Tri-Center High School yearbooks",1,0
5359,https://archive.councilbluffslibrary.org/items/show/5359,"Tri-Center Trojan 1958",yearbooks,"1958 Yearbook (annual) of Tri-Center High School ",,,"Council Bluffs Public Library Special Collectons",1977,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/50592c68ca5fe2ed2a3787a261aae5f7.pdf,Text,"Tri-Center High School yearbooks",1,0
