﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
69,https://archive.councilbluffslibrary.org/items/show/69,"Council Bluffs High School Annual 1897",Yearbooks,"1897 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,,1897-05,Document,Book,,"Council Bluffs, Iowa","Material in the public domain. No restrictions on use.","Senior Class Council Bluffs High School",,English,"1897 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual,CBHS,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/41d859063a2994c381ed5a152224f415.pdf,Text,"Council Bluffs High School yearbooks",1,0
3958,https://archive.councilbluffslibrary.org/items/show/3958,"Dimensions 1967",Yearbooks,"1967 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1967,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1967,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/64e0e3dcc6bc82eaea98dcebb0a2b020.pdf,Text,"St. Albert High School yearbooks",1,0
3959,https://archive.councilbluffslibrary.org/items/show/3959,"Dimensions 1968",Yearbooks,"1968 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1968,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/cd9101e5cb19792959823114ee31412e.pdf,Text,"St. Albert High School yearbooks",1,0
3960,https://archive.councilbluffslibrary.org/items/show/3960,"Dimensions 1969",Yearbooks,"1969 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1969,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/1852a85cf952f04cd99fb6e753eee3d0.pdf,Text,"St. Albert High School yearbooks",1,0
3736,https://archive.councilbluffslibrary.org/items/show/3736,"Dimensions 1970",Yearbooks,"1970 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1970,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/c43571bf8130b76a2469f0874490259c.pdf,Text,"St. Albert High School yearbooks",1,0
3737,https://archive.councilbluffslibrary.org/items/show/3737,"Dimensions 1971",Yearbooks,"1971 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1971,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/c2395e0d0a692e0c79f766df6829e78e.pdf,Text,"St. Albert High School yearbooks",1,0
3738,https://archive.councilbluffslibrary.org/items/show/3738,"Dimensions 1972",Yearbooks,"1972 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1972,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/7e3c05741c6f37b681188ba74ab39c2e.pdf,Text,"St. Albert High School yearbooks",1,0
3739,https://archive.councilbluffslibrary.org/items/show/3739,"Dimensions 1973",Yearbooks,"1973 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1973,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/ef266e09634fdb76737d352145b497f6.pdf,Text,"St. Albert High School yearbooks",1,0
3740,https://archive.councilbluffslibrary.org/items/show/3740,"Dimensions 1974",Yearbooks,"1974 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1974,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/5111cedbbca4f276bce1cdd7fe8f23bf.pdf,Text,"St. Albert High School yearbooks",1,0
3844,https://archive.councilbluffslibrary.org/items/show/3844,"Dimensions 1975",Yearbooks,"1975 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1975,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/f718d36918b938849f1765ff2703fb7e.pdf,Text,"St. Albert High School yearbooks",1,0
3845,https://archive.councilbluffslibrary.org/items/show/3845,"Dimensions 1976",,"1976 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1976,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/4309ecc9df2cc723874c8283bf8b36ee.pdf,Text,"St. Albert High School yearbooks",1,0
3846,https://archive.councilbluffslibrary.org/items/show/3846,"Dimensions 1977",Yearbooks,"1977 Yearbook (Annual) of St. Albert High School.","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1977,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/a73779e8e053d9e8c0bb553b246b8aae.pdf,Text,"St. Albert High School yearbooks",1,0
3961,https://archive.councilbluffslibrary.org/items/show/3961,"Dimensions 1979",Yearbooks,"1979 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1979,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/bdf438eddbb0dce1ea505655cadac036.pdf,Text,"St. Albert High School yearbooks",1,0
3962,https://archive.councilbluffslibrary.org/items/show/3962,"Dimensions 1980",Yearbooks,"1980 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1980,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/de6f8131b35df1052cc0096bf71dd0e5.pdf,Text,"St. Albert High School yearbooks",1,0
4066,https://archive.councilbluffslibrary.org/items/show/4066,"Dimensions 1981",Yearbooks,"1981 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1981,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/66600b1d8ba7691f0566bb108992022a.pdf,Text,"St. Albert High School yearbooks",1,0
4067,https://archive.councilbluffslibrary.org/items/show/4067,"Dimensions 1982",Yearbooks,"1982 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1982,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1982,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/9993033771f2dc2d6aa165df9ceaf3cd.pdf,Text,"St. Albert High School yearbooks",1,0
4068,https://archive.councilbluffslibrary.org/items/show/4068,"Dimensions 1984",Yearbooks,"1984 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1984,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/76abd018a1ffbb070784e39f1fdf7c0e.pdf,Text,"St. Albert High School yearbooks",1,0
4069,https://archive.councilbluffslibrary.org/items/show/4069,"Dimensions 1985",Yearbooks,"1985 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1985,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/4db899e108845c61240d201e42f4e74e.pdf,Text,"St. Albert High School yearbooks",1,0
4070,https://archive.councilbluffslibrary.org/items/show/4070,"Dimensions 1986",Yearbooks,"1986 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1986,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1986,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/98ea65b7872a017dac7c8d4cb40ea8d8.pdf,Text,"St. Albert High School yearbooks",1,0
4071,https://archive.councilbluffslibrary.org/items/show/4071,"Dimensions 1987",Yearbooks,"1987 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1987,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/49b5128152311cbfbe733da2e37ab6ec.pdf,Text,"St. Albert High School yearbooks",1,0
