﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2965,https://archive.councilbluffslibrary.org/items/show/2965,"Skills grow as well. Paramedics gaining acceptance","local news","Checking radio . . . of their emergency unit's monitoring equipment are Don Spencer, Wayne McCunn and Bob Hazelwood of the Pottawattamie County Emergency Care Division. The unit allows the paramedics to keep hospital staff alerted to a patient's second-by-second condition. -- Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1977-06-19,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_06_19_1977_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Bob Hazelwood,Don Spencer,Emergency services,Emergency unit,paramedics,Pottawattamie County Ambulance Division,Pottawattamie County Emergency Care Division,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/47b46cbd6ba99651261c05c5bc67ce90.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2964,https://archive.councilbluffslibrary.org/items/show/2964,"Ambulance calls total 2,554 in '70","local news","Rod Christiansen . . . and Robert Hazelwood, attendants for the Pottawattamie County Ambulance Division, check the equipment on the inside of one of the units. last year the division made 2,554 runs and assisted 2,418 patients. --Nonpareil Photo.","Nonpareil photos","local news","Council Bluffs Daily Nonpareil Archives",1971-09-12,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_09_12_1971_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Bob Hazelwood,Emergency services,Emergency unit,Pottawattamie County Ambulance Division,Pottawattamie County Emergency Care Division,Robert Hazelwood,Rod Christiansen",https://archive.councilbluffslibrary.org/files/original/70585c3d8c7171e9c3b7b9ac46284aa7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2963,https://archive.councilbluffslibrary.org/items/show/2963,"Insuranec agents donate equipment for ambulances","local news","Demonstrating the use . . . of a new pair of spreaders are Bob Hazelwood, Al Pawloski and Don Osborne. -- Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-05-22,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Pawloski,Ambulance,Ambulance service,Bob Hazelwood,Council Bluffs Association of Independent Insurance Agents,Don Osborne,Health Planning Council of the Midlands,Pottawattamie County,Pottawattamie County Ambulance Division,Pottawattamie County Emergency Care Division,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/58ed92005e40b3fd1bf74741de765651.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2962,https://archive.councilbluffslibrary.org/items/show/2962,"New ambulance","local news","A new county ambulance went into service Friday and one of its first stops was City Hall where Mayor Joseph Katelman gave it a personal inspection. The new unit is box shaped giving attendants more working room. It will hold up to four patients. Wayne McCunn, division director, said $6, 750 of the $16,575 needed to purchase the ambulance came from state funds. The unit is fully equipped to meet state regulations. --Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1972-08-05,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_08_05_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Council Bluffs,Emergency services,Mayor Joseph Katelman,Pottawattamie County Emergency Care Division,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/dd0c07b6ac1bb1bccb3be24a4a9c5e15.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2961,https://archive.councilbluffslibrary.org/items/show/2961,"S.W. Iowans getting paramedic training","local news","Practicing paramedic skills . . . are five members of the Council Bluffs Emergency Care Division. The ""patient"" is Director Wayne McCunn, who is being worked on by Larry Hazelwood, Dick Christensen, Terry Mulvania and Ronnie King (standing). --Nonpareil Photo.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",1976-03-25,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_03_25_1976_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 8 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance service,Council Bluffs,Council Bluffs Emergency Care Division,Dave Miller,Dick Christensen,Emergency services,Emergency unit,Gary Gullen,Health Planning Council of the Midlands,Karl Hertz,Lance Coleman,Larry Hazelwood,paramedics,Ronnie King,Southwest Iowa,Steve Hunt,Terry Mulvania,Tom Shulte,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/a54aa1324e811aefcecdf1a43f56b386.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2960,https://archive.councilbluffslibrary.org/items/show/2960,"Ambulance located at fire station","local news","Inspecting ambulance . . . now in service at the Oak Street Fire Station are fireman Larry Olsen, Mayor Dennis Anderson and Stan Miller of the Emergency Car Division. --Nonpareil Photo.","Nonpareil photos","Ambulance Service CB & Pott. County","Council Bluffs Daily Nonpareil Archives",1976-05-10,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_05_10_1976_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Council Bluffs,Council Bluffs Emergency Care Division,Fire Department,Larry Olsen,Mayor Dennis Anderson,Oak Street Fire Station,Stan Miller",https://archive.councilbluffslibrary.org/files/original/ed7f314839f528c53ab822cd614dfb72.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2959,https://archive.councilbluffslibrary.org/items/show/2959,"Seldin memorial","local news","Independent Insurance Agents Wednesday presented a defibrillator unit to the Council Bluffs Emergency Care Division, in memory of the late Ben Seldin, a longtime agent. Larry Hazelwood and Wayne McCunn, paramedics, examine the equipment with Ted Seldin, Ben Seldin's son, and John Nelson, president of the association. --Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1977-04-20,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_04_20_1977_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 6.5 in ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance service,Ben Seldin,Council Bluffs Emergency Care Division,Emergency services,John Nelson,Larry Hazelwood,Seldin,Ted Seldin,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/36dcce47f016e31cfc565f896a47e841.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2958,https://archive.councilbluffslibrary.org/items/show/2958,"New unit for county","local news","New County Ambulance that went into service late Tuesday is the first such vehicle in the state that bears the new national standard colors, according to director Wayne McCunn. The new unit is white, orange and black, will replace Squad 1, the original unit of the Pottawattamie County ambulance purchased in 1967. Looking over the unit are Dick Christensen, attendent, and Bob McKeighan, driver on the squad. --Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1971-03-16,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_03_14_1971_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Bob McKeighan,C.B.,Council Bluffs,Dick Christensen,Emergency services,Emergency unit,Pottawattamie County Ambulance Division,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/5baedb6e5003bf63aacdf5b1318686e8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2957,https://archive.councilbluffslibrary.org/items/show/2957,"Traffic a big problem for ambulance unit","local news","Equipment . . . in the Pottawattamie County Ambulance is demonstrated by Matt martin, on stretcher, Keith Harris and Director Wayne McCunn. --Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1968-09-08,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_09_08_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Emergency services,Emergency unit,Jennie Edmundson,Keith Harris,Matt Martin,Pott. County,Pottawattamie County,Pottawattamie County Ambulance Division,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/bd84367d03e80c644c1257ff916f5aa8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2956,https://archive.councilbluffslibrary.org/items/show/2956,"Ambulance crews now talk to C.B. hospitals via radios.","local news","Receiving a message . . . on a new high frequency two-way radio system at jennie Edmundson Hospital is Mrs. Rita Pierson, supervisor of the hospital's emergency room. She is talking directly to a technician from a Southwest Iowa ambulance en route to the hospital with a patient. -- Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-01-19,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_01_19_1975_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,C.B.,Council Bluffs,David Holcomb,Emergency services,Emergency unit,Fire Department,Health Planning Council of the Midlands,Highway Patrol,Jennie Edmundson,Malvern,Mercy Hospital,paramedics,Pott. County,Pottawattamie County,Rita Pierson,Southwest Iowa,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/8a4a0403dcd44cb49c84cb810da1af8b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2955,https://archive.councilbluffslibrary.org/items/show/2955,"Bluffs gets 2 new ambulances","local news","Ready to go in one of two new Council Bluffs ambulances is Emergency Medical Technician Jack Osborne. The paid cost 45,000, with $20,000 of that coming from a federal grant. These are the first ""city"" ambulances in recent years. One will be on display Monday at 3:45 p.m.                 at City Hall to mark the occasion. --Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-12-07,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_10_07_1975_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,C.B.,Council Bluffs,Emergency services,Emergency unit,Jack Osborne,Pott. County,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/c05d8e3ca5be0dea9e74abae840d6ecb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2954,https://archive.councilbluffslibrary.org/items/show/2954,"Ambulance Service CB & Pott. County","local news","White Pontiac Catalina with a light on the roof. The window says, ""Pottawattamie County."" Four men and one woman stand around the car. The back of the photo says, ""New ambulance.""","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives","No date.","Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,C.B.,Council Bluffs,Emergency services,Emergency unit,Pott. County,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/888f8b6bccac7447835d8c4dff581636.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2952,https://archive.councilbluffslibrary.org/items/show/2952,"When the units...","local news","When the units . . . back into their headquarters at Twenty-seventh Street and Broadway, the first operation is to check and clean up equipment. Danny Jordan wipes up the unit to keep it spotless while Pat Stiles checks the resusitator [resuscitator] which will be ready for the next need. During the first three months of 1975 the two units logged 822 emergency runs.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-04-26,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_04_26_1975_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Danny Jordan,Emergency services,Emergency unit,Pat Stiles,Pott. County,Pottawattamie County,Pottawattamie County Ambulance Division",https://archive.councilbluffslibrary.org/files/original/eb00a5105d9ef3ca9b4b71ed662ce87e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0