﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7505,https://archive.councilbluffslibrary.org/items/show/7505,"Amelia Bloomer Incomplete Note","Bloomer, Amelia Jenks, 1818-1894, Correspondence","Last part of a note or letter apparently meant to accompany a gift of a photo album; signed by Amelia Bloomer [?]","Library Special Collections",,"Council Bluffs Public Library Special Collectons","None given",Document,Letter,Letters_to_Amelia_Bloomer_no_date_118.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/4133f1849d79e7f4564cfd2ef4115bc5.pdf,Letter,"Amelia Bloomer Collection",1,0
6463,https://archive.councilbluffslibrary.org/items/show/6463,"Bloomer School 1887",,"A photograph of Bloomer School taken in 1887","Library Special Collections","Photograph from the book Council Bluffs Illustrated","Council Bluffs Public Library Special Collectons",1887,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Amelia Bloomer,buildings,schools","https://archive.councilbluffslibrary.org/files/original/effdf6a64d0db9b54c4ea2c263f21974.jpg,https://archive.councilbluffslibrary.org/files/original/413a011e83713692a83b71790d27f8a5.tif","Still Image","Amelia Bloomer Collection",1,0
4248,https://archive.councilbluffslibrary.org/items/show/4248,"Letter to Amelia Bloomer from A. D. Davidson.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from A. D. Davidson of Monticello, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","November 14, 1869",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/20213b83bb89baf37c048becfd8811b6.pdf,Text,"Amelia Bloomer Collection",1,0
4201,https://archive.councilbluffslibrary.org/items/show/4201,"Letter to Amelia Bloomer from A. L. Brown.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from A. L. Brown.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","January 13, 1853",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/588f82c6bfe664b99e58e09e8aacdbe7.pdf,Text,"Amelia Bloomer Collection",1,0
7477,https://archive.councilbluffslibrary.org/items/show/7477,"Letter to Amelia Bloomer from A.J. Holmes","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from A.J. Holmes  [Congressman Adonirum Hudson Holmes], Washington, D.C., responding to Bloomer's request to Governor Sherman for information about the presentation of a gold medal to Kate Shelley.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 2, 1885",Document,Letter,Letters_to_Amelia_Bloomer_1885_12_2_099.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Holmes,Adoniram Judson Holmes,Amelia Bloomer,Kate Shelley,letters",https://archive.councilbluffslibrary.org/files/original/5bf5ef02aeeb77e489c9bc3ee1b0a9e3.pdf,Letter,"Amelia Bloomer Collection",1,0
7479,https://archive.councilbluffslibrary.org/items/show/7479,"Letter to Amelia Bloomer from A.J. Holmes","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from A.J. Holmes [Congressman Adoniram Judson Holmes] thanking her for her part in the entirety of his remarks inserted in full in a work recently published by Elizabeth Cady Stanton.  Remarks were to the 19th General Assembly of Iowa re: his bill to award gold medal to Kate Shelley.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 13, 1888",Document,Letter,Letters_to_Amelia_Bloomer_1888_2_13_101.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Holmes,Adoniram Judson Holmes,Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/d2a6f368a95fcb2ebe6e1e0ae112483f.pdf,Letter,"Amelia Bloomer Collection",1,0
7416,https://archive.councilbluffslibrary.org/items/show/7416,"Letter to Amelia Bloomer from A.P. Lowery","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter to Amelia Bloomer from A.P. Lowery, Marshalltown, Iowa.  Invitation to Mrs. Bloomer to attend the ball for women's rights in Marshalltown.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 14, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_5_14_062.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Lowery,Amelia Boomer,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/90bdcb4f67444c57a83a5256cc13d657.pdf,Letter,"Amelia Bloomer Collection",1,0
7443,https://archive.councilbluffslibrary.org/items/show/7443,"Letter to Amelia Bloomer from Anne Elizabeth McDowell","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Anne Elizabeth McDowell, Philadelphia, Pennsylvania,  re: Bloomer's question about the date McDowell's ""The Woman's Advocate"" was announced.  McDowell states that it no man had part in the newspaper, but that the ""rascallity of men caused its extinction and my own financial undoing.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 2, 1876",Document,Letter,Letters_to_Amelia_Bloomer_1875_1_1_074.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Anne E. McDowell,letters,The Woman's Advocate,women's suffrage",https://archive.councilbluffslibrary.org/files/original/bd397f81af3422de10bedb0015d1697c.pdf,Letter,"Amelia Bloomer Collection",1,0
7408,https://archive.councilbluffslibrary.org/items/show/7408,"Letter to Amelia Bloomer from Annie Savery","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter written to Amelia Bloomer from Annie Savery, Des Moines.  The writer notes Mrs. Bloomer's illness, then asks that she deliver her ""Woman Suffrage"" lecture before the Iowa Legislature.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 14, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_2_14_054.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Annie Savery,Iowa suffrage convention,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/c4ae952d8e2fae8c1537051d25c3be75.pdf,Letter,"Amelia Bloomer Collection",1,0
7410,https://archive.councilbluffslibrary.org/items/show/7410,"Letter to Amelia Bloomer from Annie Savery","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter to Amelia Bloomer from Annie Savery, Des Moines, Iowa.  Writer regrets that Mrs. Bloomer is unable to  travel to Des Moines to address the legislature.  Mrs. Savery notes that she was invited to respond to a toast at a Knights Templars banquet.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 1, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_2_27_055.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Annie Savery,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/1d56dcf054a2b98fa26ea2dc6d6e70d3.pdf,Letter,"Amelia Bloomer Collection",1,0
7412,https://archive.councilbluffslibrary.org/items/show/7412,"Letter to Amelia Bloomer from Annie Savery","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter to Amelia Bloomer from Annie Savery, Des Moines, Iowa.  After returning from a visit to the Bloomers, writer found a cloak of Mrs. Bloomer in her luggage that Mr.  Savery had mistakenly packed.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 26, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_3_26_058.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Annie Savery,letters",https://archive.councilbluffslibrary.org/files/original/ad3de45acedaf6f791edc0ca25f66bcd.pdf,Letter,"Amelia Bloomer Collection",1,0
7414,https://archive.councilbluffslibrary.org/items/show/7414,"Letter to Amelia Bloomer from Annie Savery","Amelia Jenks Bloomer, 1818-1894, Correspondence","A letter to Amelia Bloomer from Annie Savery, Des Moines, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 12, 1870",Document,Letter,Letters_to_Amelia_Bloomer_1870_4_12_060.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/f581aca14647370b55c9a04249b8ead7.pdf,Letter,"Amelia Bloomer Collection",1,0
7433,https://archive.councilbluffslibrary.org/items/show/7433,"Letter to Amelia Bloomer from Annie Savery","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Annie Savery, Des Moines, Iowa.  Letter references a criticism of the [Des Moines?] Register re: paid lectures.  Also mention of Savery's efforts in Muscatine.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 1, 1871",Document,Letter,Letters_to_Amelia_Bloomer_1871_3_1_065.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Annie Savery,letters,women's suffrage",https://archive.councilbluffslibrary.org/files/original/67fac9dd144ea68760bc3012666b2698.pdf,Letter,"Amelia Bloomer Collection",1,0
7439,https://archive.councilbluffslibrary.org/items/show/7439,"Letter to Amelia Bloomer from Annie Savery","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Annie Savery, Des Moines, Iowa.  Savery writes of the fire in their home, and that little suffrage work seems to be happening in Des Moines/Polk County.  She notes that Susan B. Anthony is pressing Savery to attend their meeting in May.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","April 23, 1874",Document,Letter,Letters_to_Amelia_Bloomer_1874_4_23_070.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Annie Savery,letters",https://archive.councilbluffslibrary.org/files/original/086cb6221ca848b34c0de28c7750950c.pdf,Letter,"Amelia Bloomer Collection",1,0
4238,https://archive.councilbluffslibrary.org/items/show/4238,"Letter to Amelia Bloomer from Annie Savery.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Annie Savery of Des Moines.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 11, 1869",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/21d554b932241b325d96d105b576f7b0.pdf,Text,"Amelia Bloomer Collection",1,0
4239,https://archive.councilbluffslibrary.org/items/show/4239,"Letter to Amelia Bloomer from Annie Savery.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Annie Savery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 19, 1869",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/809bc01e532ef33badbfdaa42197075d.pdf,Text,"Amelia Bloomer Collection",1,0
4240,https://archive.councilbluffslibrary.org/items/show/4240,"Letter to Amelia Bloomer from Annie Savery.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Annie Savery of Des Moines, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 6, 1870",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/3d63a7be42b58b42c60a25803592a408.pdf,Text,"Amelia Bloomer Collection",1,0
4242,https://archive.councilbluffslibrary.org/items/show/4242,"Letter to Amelia Bloomer from Annie Savery.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Annie Savery of Des Moines, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","January 25, 1870",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/17f569fb8e22a2aa0d33a6c4c9e5dbd3.pdf,Text,"Amelia Bloomer Collection",1,0
4206,https://archive.councilbluffslibrary.org/items/show/4206,"Letter to Amelia Bloomer from C. F. Wells","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from C. F. Wells of New York.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 5, 1851",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters",https://archive.councilbluffslibrary.org/files/original/dee5efdde4ed75b277bf88418ee28006.pdf,Text,"Amelia Bloomer Collection",1,0
4244,https://archive.councilbluffslibrary.org/items/show/4244,"Letter to Amelia Bloomer from C. Nannie.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from C. Nannie of Cedar Rapids, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","July 9, 1865",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/451d783b13851ff638f189174819d99a.pdf,Text,"Amelia Bloomer Collection",1,0
