﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4440,https://archive.councilbluffslibrary.org/items/show/4440,"Bumping Up The Wrong Tree","local news","A runaway truck got its ""horns"" bent Tuesday afternoon as it slammed into a tree in front of 33 Frank St.  The vehicle, owned by William Young of Peerless Products Col, of Omaha, jumped the curb before coming to its sudden stop.  Young was ticketed for leaving an unattended vehicle improperly parked.  There were no injuries.","Nonpareil photos","Daily Nonpareil July 30, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-30,"Black and white photograph",Photograph,Best_Pictures_1967_1970_7_30_1969_40.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Peerless Products Company,truck accidents,William Young",https://archive.councilbluffslibrary.org/files/original/c2a6a52adf8f1258f5b95144a5da35e8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4414,https://archive.councilbluffslibrary.org/items/show/4414,"An 8-Wheel 'Dropout'","local news","Louis Crawley, 164 Greenhaven Road, was driving his semi-tractor loaded with about 30,000 pounds of groceries over the Broadway Viaduct Wednesday morning when he saw the signal at Eighth Street and Broadway turn red.  He applied the truck's brakes and the last eight wheels of the truck dropped off.  The rear of the trailer was damaged and traffic was snarled for some time.  Nonpareil Photo by jack Kennedy.","Nonpareil photos","Daily Nonpareil November 13, 1968","Council Bluffs Daily Nonpareil Archives",1968-11-13,"Black and white photograph",Photograph,Best_Pictures_1967_1970_11_13_1968_15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Louis Crawley,truck accidents",https://archive.councilbluffslibrary.org/files/original/b7f1437f0a0b6ad4f6640471c67ab51f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4363,https://archive.councilbluffslibrary.org/items/show/4363,"Traffic At Standstill As Cattle Take To Superroad; Stock Truck Overturns","local news","Interstate 29 Roundup...turns highway patrolmen into cowboys as 69 cattle are herded down the super-road.","Nonpareil photos","Daily Nonpareil March 29, 1963","Council Bluffs Daily Nonpareil Archives",1963-3-29,"Black and white photograph",Photograph,Best_Pictures_1962_1966_3_29_1963_20.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,cattle,Interstate 29,Jack Kennedy,truck accidents",https://archive.councilbluffslibrary.org/files/original/4f5ffb1b015735a54d45324034c5e3cf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4353,https://archive.councilbluffslibrary.org/items/show/4353,"Truck Punches Gaping Hole in Griswold Storefronts","local news","Truck Which Failed To Observe Sign...did this damage to Griswold storefronts early Wednesday.","Nonpareil photos","Daily Nonpareil February 27, 1963","Council Bluffs Daily Nonpareil Archives",1962-2-27,"Black and white photograph",Photograph,Best_Pictures_1962_1966_2_27_1963_10.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Griswold,Griswold Community High School,Iowa Pump and Plumbing Company,truck accidents",https://archive.councilbluffslibrary.org/files/original/4bc5dacb16e20ad00f1ef80bb1cf0096.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4140,https://archive.councilbluffslibrary.org/items/show/4140,"Best Pictures 1961","local news","Photo of wreckage from accident with garbage truck and auto transport, with two men examining wreckage.  Photo not used in the newspaper story, but associated with ""Work Hour To Free Trapped Truck Driver,""  Daily Nonpareil 10-16-1961. Trapped driver was Wayne Chase.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",1961-10-16,"Black and white photograph",Photograph,Best_Pictures_1961_10_16_1961__10.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 22.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,truck accidents,Wayne Chase",https://archive.councilbluffslibrary.org/files/original/4942c9718c1d8e812aa6ddab7dbad858.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4139,https://archive.councilbluffslibrary.org/items/show/4139,"Work Hour To Free Trapped Truck Driver","local news","Comforting Trapped Man...are Emergency Unit Capt. Logan Miller, Sheriff's deputies Virgil Elmore and Earl Pace.  Wayne Chase holds his hand to his face.","Nonpareil photos","Daily Nonpareil, October 16, 1961","Council Bluffs Daily Nonpareil Archives",1961-10-16,"Black and white photograph",Photograph,Best_Pictures_1961_10_16_1961__12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Earl Pace,Logan Miller,truck accidents,Virgil Elmore,Wayne Chase",https://archive.councilbluffslibrary.org/files/original/7db52dcac379b7a9df103ce9543b7ffa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4123,https://archive.councilbluffslibrary.org/items/show/4123,"Mother And Son Killed In Car-Truck Smashup; Two Children Injured On Highway 92","local news","Scattered wreckage...of car-truck crash which claimed two lives is examined by Iowa Highway Patrolman Larry Torrey, left, and Deputy Sheriff Ed Christensen, far right.  The two vehicles came together at the dark spots at right hand corner of picture.","Nonpareil photos","Daily Nonpareil August 30, 1960","Council Bluffs Daily Nonpareil Archives",1960-8-30,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_08_30_1960_15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Barbara Jacobs,Best Pictures 1960,Car accidents,Ed Christensen,John Jacobs,Larry Torrey,truck accidents",https://archive.councilbluffslibrary.org/files/original/84b04b118c479cbe2fe389ad39082f53.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4092,https://archive.councilbluffslibrary.org/items/show/4092,"Truck Overturns In Creek Plunge","local news","Overturned truck...at bottom of Mosquito Creek.  It skidded off the road which goes under the railroad trestle.","Nonpareil photos","Daily Nonpareil January 26, 1956","Council Bluffs Daily Nonpareil Archives",1956-1-26,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1956_1_23_1956_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures Best stories 1956,Mosquito Creek,truck accidents",https://archive.councilbluffslibrary.org/files/original/294d7c8b929dbbe4de676f17f97eb95d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
