﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5941,https://archive.councilbluffslibrary.org/items/show/5941,"Underwood Log 1975",Yearbooks.,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1975,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/308b8a0d8ab9b4eaf85e8b3a06639cf3.pdf,Text,"Underwood High School yearbooks",1,0
5940,https://archive.councilbluffslibrary.org/items/show/5940,"Underwood Log 1974",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1974,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1974,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/5b7497974050da3e1b1ed34e711142a5.pdf,Text,"Underwood High School yearbooks",1,0
5939,https://archive.councilbluffslibrary.org/items/show/5939,"Underwood Log 1973",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1973,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/99f00511c5fb9f075fa8a8e43a0956ea.pdf,Text,"Underwood High School yearbooks",1,0
5938,https://archive.councilbluffslibrary.org/items/show/5938,"Underwood Log 1972",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1972,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/c7cb5b3cecf96318f96bb8fda478d2a2.pdf,Text,"Underwood High School yearbooks",1,0
5937,https://archive.councilbluffslibrary.org/items/show/5937,"Underwood Log 1971",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1971,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/6f30da294f607cb176770dfcb10bcfd1.pdf,Text,"Underwood High School yearbooks",1,0
5936,https://archive.councilbluffslibrary.org/items/show/5936,"Underwood Log 1970",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1970,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/cb3f1012b765ac3287ca2ed9ba156ed4.pdf,Text,"Underwood High School yearbooks",1,0
5866,https://archive.councilbluffslibrary.org/items/show/5866,"Tri-Center Trojan 2003",yearbooks,"2003 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2003,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/bb4cd4828bb84815e965117dd495e3fd.pdf,Text,"Tri-Center High School yearbooks",1,0
5865,https://archive.councilbluffslibrary.org/items/show/5865,"Tri-Center Trojan 2002",yearbooks,"2002 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2002,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/8fb4bc649df92a2b68cccd4fdc363898.pdf,Text,"Tri-Center High School yearbooks",1,0
5864,https://archive.councilbluffslibrary.org/items/show/5864,"Tri-Center Trojan 2001",yearbooks,"2001 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2001,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/5f15844cccc8b76d37a0478484611803.pdf,Text,"Tri-Center High School yearbooks",1,0
5863,https://archive.councilbluffslibrary.org/items/show/5863,"Tri-Center Trojan 2000",yearbooks,"2000 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",2000,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/251cb3c04a520aa760aead9cb86f3f27.pdf,Text,"Tri-Center High School yearbooks",1,0
5862,https://archive.councilbluffslibrary.org/items/show/5862,"Tri-Center Trojan 1999",yearbooks,"1999 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1999,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,Annual,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/19846e8f1e8d8ad2eb0d48aa352e51af.pdf,Text,"Tri-Center High School yearbooks",1,0
5861,https://archive.councilbluffslibrary.org/items/show/5861,"Tri-Center Trojan 1998",yearbooks,"1998 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1998,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/42cbb6a5bb1646ca7a863a3515977188.pdf,Text,"Tri-Center High School yearbooks",1,0
5859,https://archive.councilbluffslibrary.org/items/show/5859,"Tri-Center Trojan 1997",yeabooks,"1997 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1997,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/cae7e44d1be54f5decf8bf4be8d67cd6.pdf,Text,"Tri-Center High School yearbooks",1,0
5858,https://archive.councilbluffslibrary.org/items/show/5858,"Tri-Center Trojan 1996",yearbooks,"1996 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1996,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1996,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/e3bedc4f39abbb42f7efd16b0a9707ae.pdf,Text,"Tri-Center High School yearbooks",1,0
5692,https://archive.councilbluffslibrary.org/items/show/5692,"Tri-Center Trojan 1995",yearbooks,"1995 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1995,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/56534d94d34aa1a41ce340912220588e.pdf,Text,"Tri-Center High School yearbooks",1,0
5691,https://archive.councilbluffslibrary.org/items/show/5691,"Tri-Center Trojan 1994",yearbooks,"1994 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1994,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/2201fe34acafd0ff84a48e7b68b74fe5.pdf,Text,"Tri-Center High School yearbooks",1,0
5690,https://archive.councilbluffslibrary.org/items/show/5690,"Tri-Center Trojan 1992",yearbooks,"1992 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1992,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/488f36c7945a87cf542491e76a1eaf68.pdf,Text,"Tri-Center High School yearbooks",1,0
5689,https://archive.councilbluffslibrary.org/items/show/5689,"Tri-Center Trojan 1991",Yearbooks,"1991 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1991,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/9db2f1b1695eb46cb1c56f0218520e19.pdf,Text,"Tri-Center High School yearbooks",1,0
5688,https://archive.councilbluffslibrary.org/items/show/5688,"Tri-Center Trojan 1990",Yearbooks,"1990 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1990,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/b84817b7f78a5d6442c8c1327e617ba1.pdf,Text,"Tri-Center High School yearbooks",1,0
5590,https://archive.councilbluffslibrary.org/items/show/5590,"Tri-Center Trojan 1989",yearbooks,"1989 yearbook (annual) of Tri-Center High School","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1989,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/0a7bb8571595543aea2206283c9fe3ef.pdf,Text,"Tri-Center High School yearbooks",1,0
